"Chart ID",Position,Artist,Featured,"Song Title"
,1,"María José",,"Tú Ya Sabes A Mí"
,2,"Charlotte Church",,"How Not to Be Surprised When You're a Ghost"
,3,Singersen,,"Ghost Street"
,4,Agnes,,"All I Want Is You"
,5,KARA,,Pandora
,6,Parade,,"Light Me Up"
,7,Shy'm,,"On se fout de nous"
,8,"Charlotte Church",,"The Rise"
,9,"Christina Aguilera",,"Your Body"
,10,"Mariah Carey","Rick Ross; Meek Mill",Triumphant
,11,"Scissor Sisters",,"Only the Horses"
,12,Ciara,"Nicki Minaj","Livin' It Up"
,13,"Carrie Underwood",,"Blown Away"
,14,"After School",,Flashback
,15,"Delta Goodrem",,"Dancing with a Broken Heart"
,16,2NE1,,"I Love You"
,17,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,18,"After School",,"Dilly Dally"
,19,"Melanie Amaro",,"Don't Fail Me Now"
,20,"Mandy Capristo",,Closer
,21,"Little Mix",,Wings
,22,"Jessica Mauboy",,Gotcha
,23,Alizée,,"A cause de l'automne"
,24,"Brown Eyed Girls",,"One Summer Night"
,25,Cheryl,,"Call My Name"
,26,"Leona Lewis","Childish Gambino",Trouble
,27,"NS Yoon-G",,"I Got You"
,28,"Dear Prudence",,"Coming Apart Again"
,29,Lawson,,"Taking Over Me"
,30,"The Veronicas",,Lolita
,31,Singersen,,Shadows
,32,"Paloma Faith",,"30 Minute Love Affair"
,33,"Mumford & Sons",,"I Will Wait"
,34,"No Doubt",,"Settle Down"
,35,BoA,,"Only One"
,36,P!nk,,"Blow Me (One Last Kiss)"
,37,Stooshe,,"Black Heart"
,38,"Wonder Girls",,"Like Money"
,39,"Amelia Lily",,"You Bring Me Joy"
,40,T-ARA,,"Day By Day"
