"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Tear Drop"
,2,"Stray Kids",,"Mixtape : OH"
,3,"NCT DREAM",,"Hello Future"
,4,"TOMORROW X TOGETHER",,Magic
,5,"Jamie Miller",,"Here's Your Perfect"
,6,WEi,,"BYE BYE BYE"
,7,"New Hope Club; Danna Paola",,"Know Me Too Well"
,8,TAEYEON,,Weekend
,9,SF9,,Believer
,10,SEVENTEEN,,"Ready to love"
,11,BBGIRLS,,"Chi Mat Ba Ram"
,12,"NCT DREAM",,"Hot Sauce"
,13,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,14,B.I,,"illa illa"
,15,"THE BOYZ",,"Drink It"
,16,aespa,,"Next Level"
,17,"MONSTA X",,GAMBLER
,18,CIX,,TESSERACT
,19,JOY,,Hello
,20,TREASURE,,"MY TREASURE"
,21,"Jackson Wang",,LMLY
,22,CRAVITY,,"Bad Habits"
,23,ONF,,"Ugly Dance"
,24,TREASURE,,BOY
,25,EVERGLOW,,FIRST
,26,TREASURE,,"I LOVE YOU"
,27,EXO,,"Don't Fight The Feeling"
,28,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,29,"THE BOYZ",,"KINGDOM COME"
,30,D.O.,,Rose
,31,"Stray Kids",,WOLFGANG
,32,MAMAMOO,,"Where Are We Now"
,33,WOODZ,,"SUN OR SUCK"
,34,YUQI,,"Bonnie & Clyde"
,35,GHOST9,,"Up All Night"
,36,"MONSTA X",,"KISS OR DEATH"
,37,DRIPPIN,,"Free Pass"
,38,EPEX,,"Lock Down"
,39,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,40,TWICE,,Alcohol-Free
