"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Swae Lee",,Crave
,2,"Madonna; Maluma",,Medellín
,3,"Billie Eilish",,"bury a friend"
,4,"Billie Eilish",,"bad guy"
,5,"Zedd; Katy Perry",,365
,6,"Billie Eilish",,"you should see me in a crown"
,7,"Cage the Elephant",,"Ready to Let Go"
,8,Madonna,,"I Rise"
,9,"Billie Eilish",,xanny
,10,"Billie Eilish",,"wish you were gay"
,11,"Billie Eilish",,"my strange addiction"
,12,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,13,"Billie Eilish",,"all the good girls go to hell"
,14,"Miley Cyrus",,"Mother's Daughter"
,15,Maluma,Madonna,Soltera
,16,"Billie Eilish",,"when the party's over"
,17,"Madonna; Quavo",,Future
,18,"Cage the Elephant",,"House Of Glass"
,19,"Ariana Grande",,"bad idea"
,20,"Twenty One Pilots",,Jumpsuit
,21,"Cage the Elephant",,"Black Madonna"
,22,Madonna,,"Dark Ballet"
,23,"Billie Eilish",,"i love you"
,24,"Cage the Elephant",Beck,"Night Running"
,25,"Lana Del Rey",,"Venice Bitch"
,26,"Ariana Grande",,bloodline
,27,"Rob Thomas",,"One Less Day (Dying Young)"
,28,"Billie Eilish",,ilomilo
,29,"Jade Bird",,"Does Anybody Know"
,30,"Billie Eilish",,"listen before i go"
,31,"Cage the Elephant",,"Social Cues"
,32,"Iggy Azalea",,"Sally Walker"
,33,"Duncan Laurence",,Arcade
,34,"Iggy Azalea",,Started
,35,"Taylor Swift",,Gorgeous
,36,"Christine and the Queens",,"Comme si"
,37,"Taylor Swift",,Delicate
,38,"Billie Eilish",,idontwannabeyouanymore
,39,"Mariah Carey",,GTFO
,40,"Florence + the Machine",,"Jenny of Oldstones"
,41,"Katy Perry",,"Never Really Over"
,42,P!nk,"Cash Cash","Can We Pretend"
,43,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,44,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,46,"Ariana Grande",,"7 rings"
,47,"Cage the Elephant",,Goodbye
,48,"Billie Eilish",,COPYCAT
,49,"Lana Del Rey",,"Doin' Time"
,50,"Cardi B",,Press
