"Chart ID",Position,Artist,Featured,"Song Title"
032484-rockmaker,1,"Cyndi Lauper",,"Girls Just Want To Have Fun"
032484-rockmaker,2,"Van Halen",,Jump
032484-rockmaker,3,Nena,,"99 Luftballons"
032484-rockmaker,4,"John Lennon",,"Nobody Told Me"
032484-rockmaker,5,Genesis,,"That's All"
032484-rockmaker,6,"Kenny Loggins",,Footloose
032484-rockmaker,7,"Michael Jackson",,Thriller
032484-rockmaker,8,"Paul McCartney",,"So Bad"
032484-rockmaker,9,"Billy Idol",,"Rebel Yell"
032484-rockmaker,10,"John Cougar Mellencamp",,"Pink Houses"
032484-rockmaker,11,DeBarge,,"Time Will Reveal"
032484-rockmaker,12,"Billy Joel",,"An Innocent Man"
032484-rockmaker,13,"The Pretenders",,"Middle Of The Road"
032484-rockmaker,14,"Christopher Cross",,"Think Of Laura"
032484-rockmaker,15,Eurythmics,,"Here Comes the Rain Again"
032484-rockmaker,16,"Culture Club",,"Karma Chameleon"
032484-rockmaker,17,"Dan Fogelberg",,"The Language of Love"
032484-rockmaker,18,Rockwell,,"Somebody's Watching Me"
032484-rockmaker,19,"The Romantics",,"Talking In Your Sleep"
032484-rockmaker,20,"Frankie Goes To Hollywood",,Relax
032484-rockmaker,21,"Adam Ant",,Strip
032484-rockmaker,22,"Duran Duran",,"New Moon on Monday"
032484-rockmaker,23,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
032484-rockmaker,24,"KC and the Sunshine Band",,"Give It Up"
032484-rockmaker,25,"The Human League",,"Mirror Man"
032484-rockmaker,26,"The Motels",,"Suddenly Last Summer"
032484-rockmaker,27,"Daryl Hall and John Oates",,"Say It Isn't So"
032484-rockmaker,28,"Huey Lewis & The News",,"I Want A New Drug"
032484-rockmaker,29,Shannon,,"Let The Music Play"
032484-rockmaker,30,"Daryl Hall and John Oates",,"Adult Education"
032484-rockmaker,31,"Lionel Richie",,Hello
032484-rockmaker,32,"Paul Young",,"Come Back And Stay"
032484-rockmaker,33,Queen,,"Radio Ga Ga"
032484-rockmaker,34,"Sheena Easton",,"Almost Over You"
032484-rockmaker,35,"Christine McVie",,"Got a Hold on Me"
032484-rockmaker,36,"Jackson Browne",,"Tender Is the Night"
032484-rockmaker,37,"Thompson Twins",,"Hold Me Now"
032484-rockmaker,38,"Culture Club",,"Miss Me Blind"
032484-rockmaker,39,Yes,,"Owner of a Lonely Heart"
032484-rockmaker,40,"The Police",,"Wrapped Around Your Finger"
