"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"Happy & Sad"
,2,"Kacey Musgraves",,"Velvet Elvis"
,3,"Lady Gaga",,"Is That Alright?"
,4,"Iggy Azalea",,"New Bitch"
,5,"Kacey Musgraves",,"Wonder Woman"
,6,Zeus,,Underground
,7,"Kacey Musgraves",,Rainbow
,8,"Kacey Musgraves",,"Golden Hour"
,9,"Kacey Musgraves",,"High Horse"
,10,"Kacey Musgraves",,"Slow Burn"
,11,"Kacey Musgraves",,Butterflies
,12,"Kacey Musgraves",,Mother
,13,"Kacey Musgraves",,"Oh, What a World"
,14,"Kacey Musgraves",,"Space Cowboy"
,15,"Kacey Musgraves",,"Lonely Weekend"
,16,"Kacey Musgraves",,"Love Is a Wild Thing"
,17,TWICE,,TT
,18,Poppy,,"Hard Feelings"
,19,"Bea Miller",,"song like you"
,20,Poppy,Diplo,"Time is Up"
,21,"Brooke Candy","lil aaron",Nuts
,22,"Brooke Candy",,"Rubber Band Stacks"
,23,"Frank Ocean",,Solo
,24,Lorde,,"400 Lux"
,25,Poppy,Garibay,Aristocrat
,26,Poppy,,"Fashion After All"
,27,Poppy,,"In a Minute"
,28,Poppy,,"The Rapture Ball"
,29,Poppy,,X
,30,"Brooke Candy",,Opulence
,31,"Brooke Candy",,War
,32,"Demi Lovato",,Trainwreck
,33,Doda,,"Nie daj się"
,34,EXO,,Gravity
,35,"Frank Ocean",,"Skyline To"
,36,"ODD EYE CIRCLE",,"ODD Front"
,37,Lorde,,"Biting Down"
,38,Lorde,,Bravado
,39,Lorde,,"Buzzcut Season"
,40,"Mery Spolsky",,Kolego
,41,Poppy,,"Am I A Girl?"
,42,Poppy,,"Chic Chick"
,43,Poppy,,"Girls In Bikinis"
,44,Poppy,,Iconic
,45,"Red Velvet",,"Bad Boy"
,46,"Red Velvet",,Butterflies
,47,"Red Velvet",,"Power Up"
,48,"Red Velvet",,"Russian Roulette"
,49,TWICE,,FFW
,50,TWICE,,"What Is Love?"
