"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cartoons,,"Witch Doctor"
,2,Boyzone,,"When the Going Gets Tough"
,3,TLC,,"No Scrubs"
,4,"Britney Spears",,"...Baby One More Time"
,5,B*Witched,,"Blame It On The Weatherman"
,6,Steps,,"Better Best Forgotten"
,7,Vengaboys,,"We Like to Party! (The Vengabus)"
,8,Sash!,"Dr. Alban","Colour The World"
,9,LUCID,,Crazy
,10,"New Radicals",,"You Get What You Give"
,11,Blondie,,Maria
,12,"Billie Piper",,"Honey to the Bee"
,13,Emilia,,"Big Big World"
,14,"Echo & the Bunnymen",,Rust
,15,*NSYNC,,"I Want You Back"
,16,"Robbie Williams",,Strong
,17,911,,"A Little Bit More"
,18,Madonna,,"Nothing Really Matters"
,19,Cher,,"Strong Enough"
,20,T-Spoon,,"Tom's Party"
