"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lowercase Noises",,"Working And Paying And Living And Dying"
,2,"Michael Whalen",,"The Big Sleep"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Paper Route",,Chariots
,5,Lorde,,"Green Light"
,6,"Jim Jones",,"We Fly High"
,7,Coldplay,,"Adventure of a Lifetime"
,8,"Saint Mesa",,Imagination
,9,fhána,,"Aozora no Rhapsody"
,10,"Kanye West","Lupe Fiasco","Touch the Sky"
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Two Steps From Hell",,"Forever In My Dreams"
,13,"Kent Carmical; Joe Sparks; Maura Sparks",,"You Are Dead"
,14,"Deep Blue Something",,"Breakfast At Tiffany's"
,15,"Mazzy Star",,"Fade Into You"
,16,Zaz,,"La complainte de la butte"
,17,"Brian H. Kim; Patrick Stump",,"The Ballad of Star Butterfly"
,18,"The National",,Sorrow
,19,"Twenty One Pilots",,Migraine
,20,"Aphex Twin",,"Gwely Mernans"
