"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Whatever You Want"
,2,"Avril Lavigne",,"Head Above Water"
,3,"Lauren Daigle",,"You Say"
,4,Lizzo,,Juice
,5,"Ava Max",,"Sweet but Psycho"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Demi Lovato",,Sober
,8,P!nk,,Happy
,9,"Bebe Rexha",,"I'm a Mess"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,LSD,,Thunderclouds
,12,P!nk,,Courage
,13,"Billie Eilish; Khalid",,lovely
,14,"Billie Eilish",,"bury a friend"
,15,P!nk,,Hustle
,16,"Billie Eilish",,"you should see me in a crown"
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,P!nk,,"Walk Me Home"
,19,MARINA,,"To Be Human"
,20,"Billie Eilish",,"when the party's over"
,21,"Avril Lavigne",,"Tell Me It's Over"
,22,"Taylor Swift",,"Getaway Car"
,23,"Christina Perri",,"Tiny Victories"
,24,"Billie Eilish",,"bad guy"
,25,P!nk,"Chris Stapleton","Love Me Anyway"
,26,"Witt Lowry","Ava Max","Into Your Arms"
,27,Bazzi,"Camila Cabello",Beautiful
,28,Sigrid,,"Don't Feel Like Crying"
,29,"Kelsea Ballerini",,"Miss Me More"
,30,"Rita Ora",,"Soul Survivor"
,31,LSD,,"No New Friends"
,32,"Charli XCX",Lizzo,"Blame It On Your Love"
,33,MARINA,,Superstar
,34,Avicii,"Aloe Blacc",SOS
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,"Billie Eilish",,"come out and play"
,37,"Carly Rae Jepsen",,"Now That I Found You"
,38,"Ariana Grande",,breathin
,39,"Rita Ora",6LACK,"Only Want You"
,40,"Ava Max",,Salt
,41,"Bebe Rexha",,"Last Hurrah"
,42,"Rita Ora",,"Let You Love Me"
,43,"The Struts",Kesha,"Body Talks"
,44,"Kelly Clarkson",,"Broken & Beautiful"
,45,"Ava Max",,"So Am I"
,46,"Sabrina Carpenter",,"Sue Me"
,47,"Sara Bareilles",,Fire
,48,P!nk,,Secrets
,49,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,50,"Janelle Monáe",,"Make Me Feel"
