"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Soldi
,2,Halsey,,Nightmare
,3,"Luca Hänni",,"She Got Me"
,4,Halsey,,"Without Me"
,5,ATEEZ,,"Say My Name"
,6,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,7,"Stray Kids",,MIROH
,8,"Artik & Asti","Артём Качер","Грустный Дэнс"
,9,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,10,Netta,,"Nana Banana"
,11,Eliot,,"Wake Up"
,12,"Ava Max",,"Sweet but Psycho"
,13,MARUV,,"Siren Song"
,14,"MONSTA X",,"Shoot Out"
,15,"Billie Eilish",,"i love you"
,16,BTS,,"FAKE LOVE"
,17,"Selena Gomez; Marshmello",,Wolves
,18,"Katerine Duska",,"Better Love"
,19,BLACKPINK,,"Kill This Love"
,20,BTS,,HOME
,21,Michela,,Chameleon
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Ed Sheeran",,Perfect
,24,"Iggy Azalea",,Started
,25,BTS,,Dionysus
,26,"Ed Sheeran",,"Shape of You"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Ellie Goulding",,Sixteen
,29,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,30,"Dua Lipa",,"Blow Your Mind (Mwah)"
,31,"MONSTA X",,Alligator
,32,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,33,"Clean Bandit","Zara Larsson",Symphony
,34,"Marshmello; Bastille",,Happier
,35,"Calvin Harris; Dua Lipa",,"One Kiss"
,36,"Julia Michaels","Niall Horan","What a Time"
,37,"Lady Gaga; Bradley Cooper",,Shallow
,38,EXO,,Tempo
,39,"Rita Dakota",,Цунами
,40,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
