"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clairo,,Bags
,2,"Jessie Reyez",,"Fuck Being Friends"
,3,"Mark Ronson","Lykke Li","Late Night Feelings"
,4,"Perfume Genius; Empress Of; Jim-E Stack",,"When I'm With Him (Perfume Genius Cover)"
,5,"Miley Cyrus",,"The Most"
,6,"Christine and the Queens",,"Comme si"
,7,Shura,,"religion (u can lay your hands on me)"
,8,"Roses Gabor",,"I Could Be Yours"
,9,"King Princess",,"Cheap Queen"
,10,"Miley Cyrus",,"Mother's Daughter"
,11,"Empress Of",,"When I'm With Him"
,12,"Carly Rae Jepsen",,"Real Love"
,13,"Bon Iver",,Beth/Rest
,14,"Lykke Li",,"sex money feelings die"
,15,"The National",,"Bloodbuzz Ohio"
,16,"FKA twigs",,cellophane
,17,Halsey,,Nightmare
,18,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,19,"Kate Bush",,"Under the Ivy"
,20,"Katy Perry",,"Never Really Over"
,21,"Kim Petras",,Clarity
,22,"Billie Eilish",,"my strange addiction"
,23,"Mark Ronson","Camila Cabello","Find U Again"
,24,Lizzo,,"Heaven Help Me"
,25,"Billie Eilish",,"i love you"
,26,"girl in red",,"dead girl in the pool."
,27,Lizzo,,"Truth Hurts"
,28,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,29,"Years & Years",,"Eyes Shut"
,30,AlunaGeorge,,"I Remember"
,31,"Bon Iver",,"00000 Million"
,32,AlunaGeorge,ZHU,"My Blood"
,33,"Kate Bush",,Lyra
,34,"Mark Ronson","King Princess","Pieces of Us"
,35,FLETCHER,,"If You're Gonna Lie"
,36,"Billie Eilish",,"bad guy"
,37,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,38,"Lewis Capaldi",,"Someone You Loved"
,39,"Emeli Sandé",,"Extraordinary Being"
,40,"Oliver Tree",,Fuck
