"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-200281,1,Ultravox,,Vienna
sergejdordij-200281,2,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-200281,3,"Dolly Parton",,"9 to 5"
sergejdordij-200281,4,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-200281,5,"John Lennon",,Imagine
sergejdordij-200281,6,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-200281,7,,,"I Surrender"
sergejdordij-200281,8,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-200281,9,ABBA,,"Super Trouper"
sergejdordij-200281,10,"Kool & The Gang",,Celebration
sergejdordij-200281,11,"John Lennon",,Woman
sergejdordij-200281,12,"Roxy Music",,"Jealous Guy"
sergejdordij-200281,13,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-200281,14,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-200281,15,Queen,,Flash
sergejdordij-200281,16,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-200281,17,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-200281,18,"Steely Dan",,"Hey Nineteen"
sergejdordij-200281,19,"Phil Collins",,"In the Air Tonight"
sergejdordij-200281,20,"The Pretenders",,"Message of Love"
sergejdordij-200281,21,ABBA,,"The Winner Takes It All"
sergejdordij-200281,22,"Don McLean",,Crying
sergejdordij-200281,23,"Roland Kaiser",,"Santa Maria"
sergejdordij-200281,24,Blondie,,Rapture
sergejdordij-200281,25,Visage,,"Fade to Grey"
sergejdordij-200281,26,"The Alan Parsons Project",,"Games People Play"
sergejdordij-200281,27,"Talking Heads",,"Once in a Lifetime"
sergejdordij-200281,28,Blondie,,"The Tide Is High"
sergejdordij-200281,29,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-200281,30,AC/DC,,"Back in Black"
sergejdordij-200281,31,"Neil Diamond",,"Love on the Rocks"
sergejdordij-200281,32,AC/DC,,"Hells Bells"
sergejdordij-200281,33,"Kim Wilde",,"Kids in America"
sergejdordij-200281,34,"Pat Benatar",,"Hit Me With Your Best Shot"
sergejdordij-200281,35,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-200281,36,"The Jacksons",,"Can You Feel It"
sergejdordij-200281,37,"David Bowie",,Fashion
sergejdordij-200281,38,"Shakin' Stevens",,"This Ole House"
sergejdordij-200281,39,"The Boomtown Rats",,"Banana Republic"
sergejdordij-200281,40,"Juice Newton",,"Angel of the Morning"
