"Chart ID",Position,Artist,Featured,"Song Title"
19980912,1,S.O.A.P.,,"This Is How We Party"
19980912,2,Diddy,"Jimmy Page","Come with Me"
19980912,3,Vengaboys,,"We Like to Party! (The Vengabus)"
19980912,4,"Bus Stop","Carl Douglas","Kung Fu Fighting"
19980912,5,"CIRQUE SU SOLEIL",,Alegría
19980912,6,Gala,,Suddenly
19980912,7,Sha-Na,,"Yes Sir, I Can Boogie"
19980912,8,Sash!,"Tina Cousins","Mysterious Times"
19980912,9,"Various Artists",,"Ritmo Tropical Mix: The Ultimate Latin Dance Collection"
19980912,10,Vengaboys,,"Up & Down"
19980912,11,"Marc Van Dale; Enrico",,"Water Verve"
19980912,12,Stardust,,"Music Sounds Better With You"
19980912,13,Aerosmith,,"I Don't Want To Miss A Thing"
19980912,14,"The Tamperer",Maya,"Feel It"
19980912,15,"Marshall Masters & The Ultimate MC",,"I Like It Loud"
19980912,16,Madonna,,"Ray of Light"
19980912,17,"Spice Girls",,"Viva Forever"
19980912,18,B*Witched,,"C'est La Vie"
19980912,19,"Brandy; Monica",,"The Boy Is Mine"
19980912,20,"John Travolta; Olivia Newton-John",,"Summer Nights"
19980912,21,"2 Unlimited",,"Edge Of Heaven"
19980912,22,Boyzone,,"No Matter What"
19980912,23,"Marco Borsato",,"De Bestemming"
19980912,24,"The Mackenzie; Jessy",,"Falling In Love"
19980912,25,"Karen Ramirez",,"Looking For Love"
19980912,26,"Coumba Gawlo",,"Pata pata"
19980912,27,NRGY,,"Like A Monkey"
19980912,28,Anouk,,Sacrifice
19980912,29,"Kim 'Kay",,"Oui Oh Oui"
19980912,30,"Beastie Boys",,Intergalactic
