"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Supernova
,2,"Ariana Grande",,positions
,3,"Kylie Minogue",,"Real Groove"
,4,"Ariana Grande",,34+35
,5,"Kylie Minogue",,Magic
,6,"Kylie Minogue",,"Miss a Thing"
,7,"Kylie Minogue",,"Dance Floor Darling"
,8,"Kylie Minogue",,"Say Something"
,9,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,10,"Dua Lipa; Angèle",,Fever
,11,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,12,"Ariana Grande; Doja Cat",,motive
,13,"Kylie Minogue",,"Monday Blues"
,14,"Little Mix",,"Sweet Melody"
,15,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,16,"Kylie Minogue",,"Where Does the DJ Go?"
,17,"Little Mix",,Confetti
,18,"Kylie Minogue",,"I Love It"
,19,"Ariana Grande",,pov
,20,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,21,"Kylie Minogue",,"Last Chance"
,22,"Ariana Grande",,"just like magic"
,23,"Bree Runway","Missy Elliott",ATM
,24,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,25,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,26,"Ariana Grande",,"my hair"
,27,"Little Mix",,Happiness
,28,"Ariana Grande",,nasty
,29,TWICE,,"I CAN'T STOP ME"
,30,"Ariana Grande",,"shut up"
,31,"Taylor Swift",,cardigan
,32,GFRIEND,,MAGO
,33,"Ariana Grande","Ty Dolla $ign","safety net"
,34,"Kylie Minogue",,"Fine Wine"
,35,"Little Mix",,"A Mess (Happy 4 U)"
,36,"Little Mix",,"Gloves Up"
,37,"Ariana Grande",,"love language"
,38,"Ariana Grande",,"six thirty"
,39,"Little Mix",,"Break Up Song"
,40,"Kylie Minogue",,Unstoppable
,41,"Little Mix",,Holiday
,42,LOONA,,"Why Not?"
,43,"Ariana Grande; The Weeknd",,"off the table"
,44,"Kylie Minogue",,"Celebrate You"
,45,"Miley Cyrus",,"Midnight Sky"
,46,"Little Mix",,"Nothing But My Feelings"
,47,"Bad Bunny; Jhayco",,DÁKITI
,48,"Ariana Grande",,obvious
,49,"Little Mix",,"Not A Pop Song"
,50,"Little Mix",,Rendezvous
