"Chart ID",Position,Artist,Featured,"Song Title"
30042016-al2033,1,BØRNS,,"Past Lives"
30042016-al2033,2,BØRNS,,Fool
30042016-al2033,3,BØRNS,,Dopamine
30042016-al2033,4,Drake,"Wizkid; Kyla","One Dance"
30042016-al2033,5,"Youngblood Hawke",,"We Come Running"
30042016-al2033,6,"The Knocks","Carly Rae Jepsen","Love Me Like That"
30042016-al2033,7,"The Lumineers",,Ophelia
30042016-al2033,8,"Taylor Swift",,"New Romantics"
30042016-al2033,9,BØRNS,,"Electric Love"
30042016-al2033,10,BØRNS,,"The Emotion"
30042016-al2033,11,"WALK THE MOON",,Tightrope
30042016-al2033,12,BØRNS,,"10,000 Emerald Pools"
30042016-al2033,13,BØRNS,,"American Money"
30042016-al2033,14,BØRNS,,"Overnight Sensation"
30042016-al2033,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
30042016-al2033,16,"WALK THE MOON",,"Shiver Shiver"
30042016-al2033,17,"The Knocks","WALK THE MOON","Best for Last"
30042016-al2033,18,"WALK THE MOON",,"Anna Sun"
30042016-al2033,19,"WALK THE MOON",,"Next In Line"
30042016-al2033,20,"WALK THE MOON",,Tête-à-Tête
30042016-al2033,21,BØRNS,,"Dug My Heart"
30042016-al2033,22,"WALK THE MOON",,Jenny
30042016-al2033,23,Rihanna,Drake,Work
30042016-al2033,24,"Twenty One Pilots",,"Tear In My Heart"
30042016-al2033,25,"Zara Larsson",,"Lush Life"
30042016-al2033,26,"WALK THE MOON",,"Drunk In The Woods"
30042016-al2033,27,"Years & Years",,Ties
30042016-al2033,28,"Ariana Grande",,"Dangerous Woman"
30042016-al2033,29,"WALK THE MOON",,Lions
30042016-al2033,30,"WALK THE MOON",,Avalanche
