"Chart ID",Position,Artist,Featured,"Song Title"
1-2-2-2-2-2,1,"Morgan Wallen",,"Last Night"
1-2-2-2-2-2,2,Talk,,"Run Away To Mars"
1-2-2-2-2-2,3,"All Time Low",,"Calm Down"
1-2-2-2-2-2,4,"Charlie Puth",,"I Don't Think That I Like Her"
1-2-2-2-2-2,5,HARDY,,JACK
1-2-2-2-2-2,6,"Sabrina Carpenter",,Nonsense
1-2-2-2-2-2,7,"Ruston Kelly",,"The Weakness"
1-2-2-2-2-2,8,"George Ezra",,"Green Green Grass"
1-2-2-2-2-2,9,$uicideboy$,Germ,"I Dream of Chrome"
1-2-2-2-2-2,10,"Lewis Capaldi",,"Forget Me"
1-2-2-2-2-2,11,"The Weeknd",,"Die For You"
1-2-2-2-2-2,12,Ghost,,Spillways
1-2-2-2-2-2,13,"Steve Lacy",,Helmet
1-2-2-2-2-2,14,"Gabrielle Shonk",,5AM
1-2-2-2-2-2,15,Bakar,,"Good News"
1-2-2-2-2-2,16,"Tate McRae",,"uh oh"
1-2-2-2-2-2,17,"Moon Taxi",,Classics
1-2-2-2-2-2,18,Joji,,"Die for You"
1-2-2-2-2-2,19,Halestorm,,Alien
1-2-2-2-2-2,20,"Morgan Wallen",,"I Wrote The Book"
1-2-2-2-2-2,21,"Steve Lacy",,Mercury
1-2-2-2-2-2,22,"Death Cab for Cutie",,"I Miss Strangers (Acoustic)"
1-2-2-2-2-2,23,Tennis,,"Let's Make A Mistake Tonight"
1-2-2-2-2-2,24,"Toby Keith",,"Oklahoma Breakdown"
1-2-2-2-2-2,25,flor,,"Gotta Do Something"
1-2-2-2-2-2,26,"Story Of The Year",,War
1-2-2-2-2-2,27,"Josiah and the Bonnevilles",,"One Last Breath"
1-2-2-2-2-2,28,"Bailey Zimmerman",,"Rock and a Hard Place"
1-2-2-2-2-2,29,"Beach Weather",,"Trouble With This Bed"
1-2-2-2-2-2,30,AJR,,"World's Smallest Violin"
1-2-2-2-2-2,31,"Mo Lowda & The Humble",,Beachtown
1-2-2-2-2-2,32,"Fenne Lily",,"Dawncolored Horse"
1-2-2-2-2-2,33,"Linkin Park",,Lost
1-2-2-2-2-2,34,"Niall Horan",,Heaven
1-2-2-2-2-2,35,"Lizzy McAlpine",,ceilings
1-2-2-2-2-2,36,"Portugal. The Man",,Dummy
1-2-2-2-2-2,37,"Fall Out Boy",,"Love From The Other Side"
1-2-2-2-2-2,38,"The Revivalists",,Kid
1-2-2-2-2-2,39,"Cigarettes After Sex",,Pistol
1-2-2-2-2-2,40,Momma,,"Bang Bang"
