"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,2,"Earth, Wind & Fire",,"In The Stone"
,3,"Nicole Kidman",,"One Day I'll Fly Away"
,4,"Tower of Power",,"What is Hip?"
,5,"Future; Metro Boomin","Travis Scott",Cinderella
,6,Hozier,,"Take Me to Church"
,7,Huntertones,,Changes
,8,Sting,,Russians
,9,"Pyotr Ilyich Tchaikovsky",,"Symphony No. 6 (Pathetique)"
,10,"Charles Bradley",,Changes
,11,"Earth, Wind & Fire",,"After the Love Has Gone"
,12,"The Beatles",,"Across the Universe"
,13,"Earth, Wind & Fire",,September
,14,"Future; Metro Boomin","The Weeknd","Young Metro"
,15,"Eric Whitacre",,"Fly To Paradise"
,16,"David Holsinger",,"Abram's Pursuit"
,17,"Future; Metro Boomin","Kendrick Lamar","Like That"
,18,"Barry White",,"Can't Get Enough of Your Love, Babe"
,19,"Earth, Wind & Fire",,"Boogie Wonderland"
,20,"Future; Metro Boomin",,"We Don't Trust You"
,21,"Daft Punk",,"Around the World"
,22,"Jacob Collier",,"Sky Above"
,23,"Nigel Westlake",,"Out of the Blue"
,24,"Petar Liondev",,"Kaval Sviri"
,25,"John Lennon",,Imagine
,26,"Daft Punk",,"Harder, Better, Faster, Stronger"
,27,"Daft Punk",,"One More Time"
,28,"Daft Punk",,Technologic
,29,"Daft Punk",,"Prime Time of Your Life / Brainwasher / Rollin' & Scratchin' / Alive"
,30,"Daft Punk","Pharrell Williams","Lose Yourself to Dance"
,31,"Daft Punk",,"Around The World / Harder, Better, Faster, Stronger"
,32,"The Animals",,"House of the Rising Sun"
,33,"Ariana Grande",,"yes, and?"
,34,"Alexander Litvinovsky",,"Les alertes"
,35,"Daft Punk",,"Da Funk"
,36,"Daft Punk","Pharrell Williams","Get Lucky"
,37,"Daft Punk",,"Veridis Quo"
,38,"4batz; Drake",,"act ii: date @ 8 (remix)"
,39,"Daft Punk",,"Da Funk / Daftendirekt"
,40,"Ariana Grande",,"we can't be friends (wait for your love)"
,41,Journey,,"Separate Ways (Worlds Apart)"
,42,"Antonio Vivaldi",,"Gloria in D Major"
,43,"Johannes Brahms",,"Symphony No. 1"
,44,Beyoncé,,JOLENE
,45,Beyoncé,,"TEXAS HOLD 'EM"
,46,Hozier,,"Too Sweet"
,47,"Cardi B",,"Enough (Miami)"
,48,"Peter Graham",,Hyperlink
,49,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,50,"Stephen Melillo",,"WAIT of the WORLD"
