"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Demi Lovato","Ariana Grande","Met Him Last Night"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Roberto Carlos",,"Se Você Pensa"
,6,"DUDA BEAT",,"Meu Pisêro"
,7,SOPHIE,,"Is It Cold in the Water?"
,8,"Dua Lipa",,"That Kind of Woman"
,9,"Fiona Apple",,"Rack of His"
,10,"Potyguara Bardo",,"Lambada do Flop"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Andrew Lloyd Webber",,"The Phantom of the Opera"
,13,"Billie Eilish; Khalid",,lovely
,14,"Karol Conká",,Saudade
,15,"Ariana Grande",,"no tears left to cry"
,16,"Harry Styles",,"Watermelon Sugar"
,17,TWICE,,TT
,18,"Potyguara Bardo",,"O Jogo da Vida"
,19,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,20,"Ariana Grande",,clarity
,21,"Carly Rae Jepsen",,"Your Type"
,22,"Kali Uchis",,telepatía
,23,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,24,Silva,,"A Cor É Rosa"
,24,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,25,"Taylor Swift",,"White Horse (Taylor's Version)"
,26,"Secos & Molhados",,"Sangue Latino"
,28,"Taylor Swift",,"the last great american dynasty"
,29,"Doja Cat",,Streets
,30,SOPHIE,,Faceshopping
,31,Wanderléa,,"Prova de Fogo"
,32,"Potyguara Bardo",,"Você Não Existe"
,33,"Dua Lipa",,"Break My Heart"
,34,"Taylor Swift",,"Fifteen (Taylor's Version)"
,35,"Lil Peep",,"Broken Smile (My All)"
,36,"Lil Peep",,"Life is Beautiful"
,37,"Ariana Grande",,"worst behavior"
,38,"Roberto Carlos",,"As Canções Que Você Fez Pra Mim"
,39,"Lady Gaga; Ariana Grande",,"Rain On Me"
,39,"Dua Lipa",,Levitating
,40,"Miley Cyrus","Dua Lipa",Prisoner
,41,"Taylor Swift",,"Fearless (Taylor's Version)"
,42,"Calvin Harris","Ellie Goulding",Outside
,44,"Karol Conká",,"É o Poder"
,45,"The Weeknd",,"Save Your Tears"
,46,"Ariana Grande",,"On Top Of Everything"
,47,"Malía; Jão",,Dilema
,48,"Taylor Swift",,"dpmo love story"
,49,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,50,"Taylor Swift",,"Death By A Thousand Cuts"
