"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Ellie Goulding",,"On My Mind"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Rita Ora","Chris Brown","Body On Me"
,7,"The Weeknd",,"Can't Feel My Face"
,8,"Demi Lovato",,Confident
,9,Nelly,Jeremih,"The Fix"
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,"Justin Bieber",,Sorry
,12,"Natalie La Rose","Fetty Wap","Around the World"
,13,"Selena Gomez",,"Same Old Love"
,14,"Pia Mia","Chris Brown; Tyga","Do It Again"
,15,Tinashe,"Chris Brown",Player
,16,"Shawn Mendes",,Stitches
,17,"Fetty Wap",,"Trap Queen"
,18,Drake,,"Hotline Bling"
,19,"The Weeknd",,"The Hills"
,20,"Selena Gomez","A$AP Rocky","Good for You"
,21,"Ryn Weaver",,OctaHate
,22,OMI,,"Cheerleader (Felix Jaehn Remix)"
,23,Disclosure,Lorde,Magnets
,24,"Elle King",,"Ex's & Oh's"
,25,Jidenna,"Roman GianArthur","Classic Man"
,26,"Fifth Harmony","Kid Ink","Worth It"
,27,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,28,"Mark Ronson","Bruno Mars","Uptown Funk"
,29,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,30,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,31,Dawin,,Dessert
,32,"Hailee Steinfeld",,"Love Myself"
,33,Kygo,"Conrad Sewell",Firestone
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,"Natalie La Rose",Jeremih,Somebody
,36,"Janet Jackson","Missy Elliott",BURNITUP!
,37,"Janelle Monáe; Jidenna",,Yoga
,38,"Carly Rae Jepsen",,"Run Away with Me"
,39,"Jason Derulo",,"Want to Want Me"
,40,"Conrad Sewell",,"Hold Me Up"
,41,"Conrad Sewell",,"Who You Lovin"
,42,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,43,"Little Mix",,"Black Magic"
,44,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,45,"Carrie Underwood",,"Smoke Break"
,46,"Nick Jonas",,Levels
,47,Disclosure,"Sam Smith",Omen
,48,"Tori Kelly",,Hollow
,49,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,50,"Jason Derulo","Jennifer Lopez; Matoma","Try Me"
