"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Morgan Wallen",,"Last Night"
,5,"Drake; 21 Savage",,"Rich Flex"
,6,"Tory Lanez",,"The Color Violet"
,7,"Morgan Wallen",,"Thinkin' Bout Me"
,8,"Lil Uzi Vert",,"Just Wanna Rock"
,9,"Don Toliver","Justin Bieber; Future","Private Landing"
,10,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,11,RAYE,"070 Shake",Escapism.
,12,"Calvin Harris; Ellie Goulding",,Miracle
,13,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,14,"Chris Brown",,"Under The Influence"
,15,"Lil Baby",,Freestyle
,16,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,19,"Morgan Wallen",,"Wasted On You"
,20,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,21,"Morgan Wallen",,"You Proof"
,22,Toosii,,"Favorite Song"
,23,"Central Cee",,"LET GO"
,24,"Udo Lindenberg; Apache 207",,Komet
,25,"Jason Derulo; Shouse",,"Never Let You Go"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,Future,"Drake; Tems","WAIT FOR U"
,28,"Polo G",Future,"No Time Wasted"
,29,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,30,"Zach Bryan","Maggie Rogers",Dawns
