"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Tate McRae",,grave
,3,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,4,"Tate McRae",,exes
,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,6,"Tate McRae",,"run for the hills"
,7,"Gabrielle Aplin",,"Fake Plastic Trees"
,8,"Dua Lipa",,Houdini
,9,"Jack Harlow",,"Lovin On Me"
,10,"Noah Kahan",,"Stick Season"
,11,"Ryan Gosling",,"I'm Just Ken"
,12,"Dove Cameron",,Sand
,13,"Nicki Minaj",,"Pink Friday Girls"
,14,"Tate McRae",,"hurt my feelings"
,15,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,16,"Nicki Minaj","J. Cole","Let Me Calm Down"
,17,"Dermot Kennedy",,"Two Hearts"
,18,"Tate McRae",,"think later"
,19,"Tate McRae",,"guilty conscience"
,20,"Teddy Swims",,"Lose Control"
,21,"Sam Fischer",,"Hard To Love"
,22,"Paul Russell",,"Lil Boo Thang"
,23,"Olivia Rodrigo",,"Can't Catch Me Now"
,24,"Doja Cat",,"Agora Hills"
,25,"Taylor Swift",,"Slut (Taylor's Version)"
,26,"Taylor Swift",,"You're Losing Me (From The Vault)"
,27,"Dermot Kennedy",,Sunday
,28,"Billie Eilish",,"What Was I Made For?"
,29,Tems,,"Not An Angel"
,30,"The Killers",,Spirit
,31,"cassö; RAYE; D-Block Europe",,Prada
,32,"Tate McRae",,"stay done"
,33,"Tate McRae",,"cut my hair"
,34,"Zara Larsson",,"Memory Lane"
,35,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,36,"Chris Brown",Fridayy,"No One Else"
,37,"Chris Brown",,"Angel Numbers / Ten Toes"
,38,"Tate McRae",,"plastic palm trees"
,39,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,40,"Zach Bryan","Kacey Musgraves","I Remember Everything"
