"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,2,"Lewis Capaldi",,"Before You Go"
,3,"Tones and I",,"Dance Monkey"
,4,"Lewis Capaldi",,"Someone You Loved"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Katy Perry",,"Cozy Little Christmas"
,7,LUDMILLA,"Léo Santana","Invocada (Ao Vivo)"
,8,"Pabllo Vittar",,"Amor de Que"
,9,"Juice WRLD",,Robbery
,10,"Selena Gomez",,"Look At Her Now"
,11,"The Weeknd",,"Blinding Lights"
,12,"Maroon 5",,Memories
,13,"MC Doni; MC Jottapê",,"Te Amo Sem Compromisso"
,14,"Billie Eilish",,"bury a friend"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Labrinth; Zendaya",,"All For Us"
,17,"Maria Bethânia",,"Onde Estará O Meu Amor"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,"Tom Walker",,"Not Giving In"
,20,"Chris Brown",,"This Christmas"
