"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,"The Veronicas",,Lolita
,3,"Amelia Lily",,"You Bring Me Joy"
,4,"Christina Aguilera",,"Your Body"
,5,Evermore,,"Follow The Sun"
,6,"Linkin Park",,"Lost in the Echo"
,7,Grinspoon,,Passerby
,8,"The Offspring",,"Turning Into You"
,9,Kesha,,"Die Young"
,10,"Owl City; Carly Rae Jepsen",,"Good Time"
,11,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,12,"In This Moment",,Blood
,13,"Imagine Dragons",,Radioactive
,14,"Calvin Harris","Florence Welch","Sweet Nothing"
,15,"Nicki Minaj",,"Va Va Voom"
,16,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,17,"Carly Rae Jepsen",,"This Kiss"
,18,"Black Veil Brides",,Coffin
,19,"Little Mix",,Wings
,20,Cheryl,,"Under the Sun"
,21,"Calvin Harris",Example,"We'll Be Coming Back"
,22,"Taylor Swift",,"Begin Again"
,23,"Adam Lambert",,"Never Close Our Eyes"
,24,"The Killers",,Runaways
,25,"Eskimo Joe",,"Speeding Car"
