"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bakar,,"The Mission"
,2,"Kacey Musgraves",,justified
,3,"Leon Bridges",,Steam
,4,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,5,"Modest Mouse",,"The Sun Hasn't Left"
,6,"Courtney Barnett",,"Write a List of Things to Look Forward To"
,7,"Nathaniel Rateliff & The Night Sweats",,Survivor
,8,"Snail Mail",,Valentine
,9,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,10,"The Lumineers",,BRIGHTSIDE
,11,"Olivia Rodrigo",,"good 4 u"
,12,Lorde,,"Mood Ring"
,13,"The Killers",,"Quiet Town"
,14,"La Luz",,"The Pines"
,15,Mitski,,"Working For The Knife"
,16,"Caroline Polachek",,"Bunny is a Rider"
,17,"Japanese Breakfast",,Paprika
,18,Gabriels,,"Love and Hate in a Different Time"
,19,Clairo,,Amoeba
,20,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,21,"Daisy The Great",AJR,"Record Player"
,22,"Jack White",,"Taking Me Back"
,23,"Big Thief",,Certainty
,24,"Bartees Strange",,Weights
,25,alt-J,,U&ME
,26,"Lord Huron",,"Mine Forever"
,27,"St. Paul & The Broken Bones",,"The Last Dance"
,28,"Good Morning",,Country
,29,"Unknown Mortal Orchestra",,"That Life"
,30,"My Morning Jacket",,"Love Love Love"
