"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"How Do I Make You Love Me?"
,2,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,3,CKay,,Emiliana
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Gunna; Future","Young Thug","pushin P"
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,"Doja Cat",,Woman
,8,"Juice WRLD",,Burn
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Sech; Jhayco",,"911 (Remix)"
,11,ROSALÍA,"The Weeknd","LA FAMA"
,12,"The Weeknd","Lil Wayne","I Heard You're Married"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,14,Phlake,,Vendetta
,15,"Doja Cat",,"Need to Know"
,16,"Aventura; Bad Bunny",,Volví
,17,"Kwesi Arthur; Teni",,Celebrate
,18,"Fuego; Manuel Turizo; Duki",,"Una Vaina Loca"
,19,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,20,Wizkid,Tems,Essence
