"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Manchester Orchestra",,"The Gold"
,3,"St. Vincent",,"Los Ageless"
,4,"Four Tet",,"Two Thousand and Seventeen"
,5,"Robert Plant",,"Season's Song"
,6,Protomartyr,,"A Private Understanding"
,7,"The Afghan Whigs",,"Toy Automatic"
,8,"Jason Isbell and the 400 Unit",,"Hope The High Road"
,9,"The New Pornographers",,"Whiteout Conditions"
,10,Superorganism,,"Something for Your M.I.N.D."
,11,"Manchester Orchestra",,"The Moth"
,12,"St. Vincent",,Pills
,13,"St. Vincent",,"New York"
,14,"Jason Isbell",,"24 Frames"
,15,Elbow,"John Grant","Kindling (Fickle Flame)"
,16,"Aimee Mann",,"Simple Fix"
,17,"The National",,"The System Only Dreams in Total Darkness"
,18,"Manchester Orchestra",,"The Alien"
,19,"The National",,"Day I Die"
,20,"LCD Soundsystem",,"i used to"
