"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Xia Wanan",,"Wo Hai Shi Hen Xi Huan Ni"
,2,Mafumafu,,"Onnanoko Ni Naritai"
,3,"Drake Bell",,"All Alone At The Disco"
,4,Carla,,"Bim Bam toi"
,5,YB,,"I'm Loving"
,6,"Drake Bell",,Vertigo
,7,Poppin'Party,,"White Afternoon"
,8,"Sayaka Yamamoto",,"True Blue"
,9,"ONE N' ONLY",,Category
,10,"Goro Majima (Hidenari Ugaki)",,"24 Hour Cinderella"
,11,Afterglow,,"ON YOUR MARK"
,12,"Drake Bell",,MIA
,13,"Last Idol",,"Seishun Train"
,14,mxmtoon,,"prom dress"
,15,"Niall Horan",,"Nice to Meet Ya"
,16,"Sayaka Yamamoto",,Ichirinsou
,17,"Drake Bell; Jorge Blanco",,"No Perdamos Más Tiempo"
,18,"Yin Que Shi Ting; Zhao Fingjing",,Mangzhong
,19,Pentatonix,,Pretender
,20,"KeKe Tong",,"Tian Mi Fa Xiao"
,21,ReoNa,,"Kaibutsu No Uta"
,22,Younha,RM,"Winter Flower"
,23,"SEGA Sound Team",,"Koi No Disco Queen"
,24,"Sayaka Yamamoto","Kai Takahashi","Feel The Night"
,25,YOHIO,,"defeating a devil a day"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Hatsune Miku",,"Meguriaemasu Yo Ni"
,28,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,29,"Sayaka Yamamoto",,"Tsuioku no Hikari"
,30,Poppin'Party,,Initial
,31,MAG!C☆PRINCE,,"Try Again"
,32,"Sayaka Yamamoto",,"Stay Free"
,33,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,34,"Daichi Miura",,Colorless
,35,"Xia Wanan",,"Beiwei Dao Zuihou You Duo Tong"
,36,"Kazuma Kiryu (Takaya Kuroda)",,"Judgement -Shinpan-"
,37,"Gabby Barrett",,"I Hope"
,38,ReoNa,,forget-me-not
,39,"The Weeknd",,"Blinding Lights"
,40,Echosmith,,"Lonely Generation"
,41,"Arizona Zervas",,ROXANNE
,42,Gryffin,"Maia Wright","Body Back"
,43,SAWA,,BijinhakumeiAegeanSea
,44,"Idina Menzel; Aurora",,"Into the Unknown"
,45,ARASHI,,"Turning Up"
,46,"Selena Gomez",,"Lose You to Love Me"
,47,"Ozawa Kenji",,Suisei
,48,"Kenshi Yonezu",,"Uma to Shika"
,49,"Sayaka Yamamoto",,"Kimito Film Camera"
,50,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
