"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"New Man"
,2,"Shawn Mendes",,Mercy
,3,"Ed Sheeran",,Bloodstream
,4,"Ed Sheeran",,"Galway Girl"
,5,"Ed Sheeran",,"Eraser (Live) [Extended F64 Version]"
,6,"Bruno Mars",,"That's What I Like"
,7,"Ed Sheeran",,Dive
,8,Disciples,,"On My Mind"
,9,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"Shawn Mendes",,Stitches
,12,"Ed Sheeran",,"All of the Stars"
,13,"Shawn Mendes",,"Bring It Back"
,14,"Shawn Mendes",,"Kid In Love"
,15,"Ed Sheeran",,"Let It Out"
,16,"Shawn Mendes",,Patience
,17,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,18,"Cheat Codes","Demi Lovato","No Promises"
,19,"Shawn Mendes",,"Treat You Better"
,20,"Shawn Mendes",,Aftertaste
,21,"Ed Sheeran",,"Bibia Be Ye Ye"
,22,"Ed Sheeran",,Don't
,23,"Shawn Mendes",,Honest
,24,"Shawn Mendes",,"Lights On"
,25,"Ed Sheeran",,"Make It Rain"
,26,"Ed Sheeran",,Nina
,27,"Shawn Mendes",,Strings
,28,"Ed Sheeran",,"Take It Back"
,29,"Shawn Mendes",,"This Is What It Takes"
,30,"Ed Sheeran",,"You Need Me, I Don't Need You (captured in The Live Room)"
,31,"Ed Sheeran",,"Give Me Love"
,32,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,33,"Shawn Mendes",,Imagination
,34,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,35,"Ed Sheeran",,"One Night"
,36,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,37,"Shawn Mendes","Astrid S",Air
,38,"Ed Sheeran",,"Could Just Be The Bassline"
,39,"Ed Sheeran",,"Fire Alarms"
,40,"Ed Sheeran",,Friends
