"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] Go"
,2,"6ix9ine; Nicki Minaj",,TROLLZ
,3,"NLE Choppa","Roddy Ricch","Walk Em Down"
,4,"JACKBOYS; Sheck Wes",,"GANG GANG"
,5,"Jack Harlow",,"WHATS POPPIN"
,6,"Lil Uzi Vert",,"That Way"
,7,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,8,"The Weeknd",,"In Your Eyes"
,9,"Gabby Barrett",,"I Hope"
,10,"The Weeknd",,"Until I Bleed Out"
,11,"Tory Lanez",,"Broke In A Minute"
,12,"The Weeknd",,"Too Late"
,13,"Justin Bieber",Quavo,Intentions
,14,"Dua Lipa",,"Break My Heart"
,15,"The Weeknd",,"Save Your Tears"
,16,Powfu,beabadoobee,"death bed (coffee for your head)"
,17,"Lil Baby; 42 Dugg",,"We Paid"
,18,"Dua Lipa",,Physical
,19,"The Weeknd",,Faith
,20,"The Weeknd",,Snowchild
,21,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,22,BENEE,"Gus Dapperton",Supalonely
,23,"Lewis Capaldi",,"Before You Go"
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,"The Weeknd",,"Blinding Lights"
,26,Halsey,,"You should be sad"
,27,Drake,Giveon,"Chicago Freestyle"
,28,Surfaces,,"Sunday Best"
,29,"Juice WRLD",,Righteous
,30,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,31,"Doja Cat",,"Say So"
,32,"Lil Mosey",,"Blueberry Faygo"
,33,BRELAND,,"My Truck"
,34,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,35,Kehlani,,Toxic
,36,blackbear,,"hot girl bummer"
,37,6LACK,"Lil Baby","Know My Rights"
,38,"The Weeknd",,"After Hours"
,39,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,40,"The Weeknd",,"Escape From LA"
,41,G-Eazy,"Jack Harlow",Moana
,42,DaBaby,"Roddy Ricch",ROCKSTAR
,43,Drake,,"When To Say When"
,44,"The Weeknd",,Heartless
,45,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,46,"Post Malone",,Saint-Tropez
,47,G-Eazy,"Drew Love","Love Is Gone"
,48,Ashe,,"Moral Of The Story"
,49,"Megan Thee Stallion",,Savage
,50,"Surf Mesa",Emilee,"ily (i love you baby)"
