"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pola Rise",,Fear
,2,"Annet Charitonova","Ben Cristovao",Taktomabyt
,3,FRUM,,Birdstone
,4,OneRepublic,,Secrets
,5,"Camila Cabello","Young Thug",Havana
,6,"The Police",,"Every Breath You Take"
,7,IIRIS,,Stranger
,8,OneRepublic,,Apologize
,9,NAVIBAND,,Бяжы
,10,"Irina Rimes",,"My Favourite Man"
,11,Kokab,,"Got U (Ready or Not)"
,12,TAL,,"Le Temps qu'il faut"
,13,"Post Malone","21 Savage",rockstar
,14,Moniqué,,"Palauk dar"
,15,"Christiane; Rat City",,"Touch Me Like That"
,16,Djamila,,Breathe
,17,"Kanita Suma",,"Don't Let Me Go"
,18,"Alice Merton",,"No Roots"
,19,Hurts,,"Rolling Stone"
,20,"Haloo Helsinki!",,Rakas
,21,"Mari Ferrari","Miss Mary","Maria Maria"
,22,BOY,,Fear
,23,"Playmen; VASSY",,"I Should Have Said"
,24,"Ruth Lorenzo",,"Good Girls Don't Lie"
,25,Cira,,"Hun Bun"
