"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Post Malone","Nicki Minaj","Ball for Me"
,3,"Twenty One Pilots",,Jumpsuit
,4,"Twenty One Pilots",,"Nico and the Niners"
,5,"Alessia Cara",,"Growing Pains"
,6,Shontelle,,Impossible
,7,"Bebe Rexha",,Pillow
,8,Shakira,,"You Don't Care About Me"
,9,Shakira,Rihanna,"Can't Remember to Forget You"
,10,Shakira,,Empire
,11,"Tove Styrke",,"I Lied"
,12,"Phoebe Ryan",,"James Has Changed"
,13,"Bebe Rexha",,Mine
,14,"Charli XCX",,"No Angel"
,15,"Charli XCX",,Focus
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Camila Cabello","Young Thug",Havana
,18,"Shawn Mendes",,"In My Blood"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Florence + the Machine",,Hunger
,21,"Shakira; Maluma",,Clandestino
,22,Shakira,,23
,23,Shakira,,"Broken Record"
,24,Shakira,,"Chasing Shadows"
,25,"Christina Aguilera","Demi Lovato","Fall in Line"
