"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Disclosure",,Talk
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Taylor Swift","Brendon Urie",ME!
,4,BTS,Halsey,"Boy With Luv"
,5,BLACKPINK,,"Kill This Love"
,6,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,7,"Billie Eilish",,"bad guy"
,8,"Jonas Brothers",,Sucker
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"James Arthur",,"Empty Space"
,11,"Ava Max",,"So Am I"
,12,"Cardi B; Bruno Mars",,"Please Me"
,13,"Ariana Grande",,"7 rings"
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"A Boogie Wit da Hoodie",,"Look Back At It"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Mustard; Migos",,"Pure Water"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,"Post Malone",,Wow.
,20,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,21,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Lil Dicky",,Earth
,24,"Billie Eilish",,"when the party's over"
,25,"Lauv; Troye Sivan",,"i'm so tired..."
,26,"Alan Walker; K-391; Emelie Hollow",,Lily
,27,"Post Malone; Swae Lee",,Sunflower
,28,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,29,Avicii,"Aloe Blacc",SOS
,30,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,31,"Jonas Brothers",,Cool
,32,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,33,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,34,Bazzi,,Paradise
,35,Lizzo,,Juice
,36,Halsey,,"Without Me"
,37,DaBaby,,Suge
,38,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
,39,"Meek Mill",Drake,"Going Bad"
,40,"Dan + Shay",,Speechless
