"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"BANG BANG! (My Neurodivergent Anthem)"
,2,"Sherman Chung",,"Over You"
,3,Sanah,,"Wszystko mi mówi, że mnie ktoś pokochał"
,4,"Agata Radziszewska",,"2/10 akustycznie"
,5,"Green Apelsin",,"Станцую на твоей могиле"
,6,"Piękni i Młodzi; Magalena Narożna",,"Czułe Słowa (My Oh My)"
,7,"cruel sister",,"too much"
,8,Narkis,,"תלך ישר"
,9,"Carakukly; Hapshuta",,"הגיל דופק בדלת"
,10,PVRIS,,"Death of Me"
,11,Sanah,,Pocałunki
,12,"Eden Ben Zaken",,WTF
,13,Margaret,,"Tańcz głupia"
,14,Rêve,,"CTRL + ALT + DEL"
,15,"Cornelia Jakobs",,"I Turn To You"
,16,Sanah,,Marcepan
,17,"Cat & Calmell",,dramatic
,18,"Danna Paola",,1Trago
,19,Dotter,,"No Room for Love"
,20,FLØRE,,SKELETON
