"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryan Adams","Melanie C","When You're Gone"
,2,Cher,,Believe
,3,Madonna,,"The Power of Good-Bye"
,4,"Spice Girls",,Goodbye
,5,Meja,,"All 'Bout the Money"
,6,Vengaboys,,"We Like to Party! (The Vengabus)"
,7,"Eagle-Eye Cherry",,"Falling In Love Again"
,8,"The Corrs",,"So Young"
,9,"The Cardigans",,"My Favourite Game"
,10,Steps,,Tragedy
,11,"Will Smith",,Miami
,12,"George Michael",,Outside
,13,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,14,"Touch and Go",,"Would You...?"
,15,"Jennifer Paige",,Crush
,16,Emilia,,"Big Big World"
,17,"Robbie Williams",,"No Regrets"
,18,"Mariah Carey; Whitney Houston",,"When You Believe"
,19,U2,,"Sweetest Thing"
,20,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,21,"The Offspring",,"Pretty Fly (For a White Guy)"
,22,"Faith Evans",,"Love Like This"
,23,"Fatboy Slim",,"Praise You"
,24,"Faith Hill",,"This Kiss"
,25,"Alanis Morissette",,"Thank U"
,26,Stardust,,"Music Sounds Better With You"
,27,"The Tamperer",Maya,"If You Buy This Record (Your Life Will Be Better)"
,28,"Robbie Williams",,Millennium
,29,"Savage Garden",,"I Want You"
,30,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
