"Chart ID",Position,Artist,Featured,"Song Title"
112015-ry4n,1,"Justin Bieber",,Sorry
112015-ry4n,2,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
112015-ry4n,3,Daya,,"Hide Away"
112015-ry4n,4,"Fleur East",,Sax
112015-ry4n,5,"One Direction",,Perfect
112015-ry4n,6,"Troye Sivan",,WILD
112015-ry4n,7,"Zara Larsson",,"Lush Life"
112015-ry4n,8,"Zara Larsson; MNEK",,"Never Forget You"
112015-ry4n,9,"Tove Lo",,Moments
112015-ry4n,10,Coldplay,,"Adventure of a Lifetime"
112015-ry4n,11,Drake,,"Hotline Bling"
112015-ry4n,12,Adele,,Hello
112015-ry4n,13,"Years & Years",,"Eyes Shut"
112015-ry4n,14,"Justin Bieber",,"What Do You Mean?"
112015-ry4n,15,"Florence + the Machine",,"Queen of Peace"
112015-ry4n,16,"Felix Jaehn",Polina,"Book Of Love"
112015-ry4n,17,"Samantha Jade",Pitbull,"Shake That"
112015-ry4n,18,"Marcus Marr; Chet Faker",,"The Trouble With Us"
112015-ry4n,19,"Calvin Harris; Disciples",,"How Deep Is Your Love"
112015-ry4n,20,"Diplo; Sleepy Tom",,"Be Right There"
112015-ry4n,21,"ZHU; AlunaGeorge",,Automatic
112015-ry4n,22,"Jocelyn Alice",,Jackpot
112015-ry4n,23,Lena,,"Wild & Free"
112015-ry4n,24,"Hilary Duff",,Sparks
112015-ry4n,25,"One Direction",,"Drag Me Down"
112015-ry4n,26,Rudimental,"Ed Sheeran","Lay It All On Me"
112015-ry4n,27,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
112015-ry4n,28,"Fetty Wap","Remy Boyz; Monty",679
112015-ry4n,29,"Alessia Cara",,Here
112015-ry4n,30,"Little Mix",,"Love Me Like You"
112015-ry4n,31,NERO,,"Two Minds"
112015-ry4n,32,"The Weeknd",,"In the Night"
112015-ry4n,33,Tinashe,"Chris Brown",Player
112015-ry4n,34,"Olly Murs",,"Kiss Me"
112015-ry4n,35,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
112015-ry4n,36,"Carly Rae Jepsen",,"Run Away with Me"
112015-ry4n,37,Disclosure,"LION BABE",Hourglass
112015-ry4n,38,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
112015-ry4n,39,"Conrad Sewell",,"Hold Me Up"
112015-ry4n,40,BØRNS,,"Electric Love"
