"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"Miley Cyrus",,River
,3,"Lizzy McAlpine",,ceilings
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,SZA,,"Kill Bill"
,6,Phoenix,,Identical
,7,"Taylor Swift",,"Lavender Haze"
,8,"Alfie Templeman",,"Mellow Moon"
,9,Esteman,,"Para Siempre"
,10,"Ed Sheeran",,"Eyes Closed"
,11,"David Kushner",,Daylight
,12,SZA,,"Seek & Destroy"
,13,"Taylor Swift",,Karma
,14,Daya,,"See You In My Dreams"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Miley Cyrus",,Jaded
,17,ROSALÍA,,LLYLM
,18,"Miley Cyrus",,Flowers
,19,"The Weeknd",Future,"Double Fantasy"
,20,Valdes,,"No Me Digas"
