"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Miley Cyrus",,Flowers
,3,Rema,,"Calm Down"
,4,"Coi Leray",,Players
,5,Tiësto,"Tate McRae",10:35
,6,RAYE,"070 Shake",Escapism.
,7,Libianca,,People
,8,"Taylor Swift",,Anti-Hero
,9,"Mimi Webb",,"Red Flags"
,10,Strandz,,"Us Against the World"
,11,"venbee; goddard.",,"messy in heaven"
,12,P!nk,,"Never Gonna Not Dance Again"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Central Cee",,"LET GO"
,15,"Ayra Starr",,Rush
,16,"Meghan Trainor",,"Made You Look"
,17,"Mae Stephens",,"If We Ever Broke Up"
,18,"Sub Focus; Dimension",,"Ready To Fly"
,19,"Hotel Ugly",,"Shut Up My Moms Calling"
,20,"Niall Horan",,Heaven
,21,"Bugzy Malone; TeeDee",,"Out Of Nowhere"
,22,ThxSoMch,,"SPIT IN MY FACE"
,23,"Tom Grennan",,"All These Nights"
,24,"Dermot Kennedy",,"Kiss Me"
,25,beabadoobee,,"glue song"
,26,Clavish,"D-Block Europe","Rocket Science"
,27,"Sabrina Carpenter",,Nonsense
,28,"Cat Burns",,"People Pleaser"
,29,JayO,,22
,30,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
