"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Lana Del Rey",,"White Mustang"
,3,"Lana Del Rey",,"High by the Beach"
,4,"Gwen Stefani",,"Hollaback Girl"
,5,"Selena Gomez",,"Same Old Love"
,6,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,7,"Lana Del Rey",,"Summertime Sadness"
,8,N/A,,"No Data"
,9,Lorde,,"Green Light"
,10,"Taylor Swift",,Mean
,11,"Joan Thiele",,"Le Vacanze"
,12,"King Princess",,"House Burn Down"
,13,"Demi Lovato",,"Heart Attack"
,14,"Dorian Electra","Rebecca Black",Edgelord
,15,"Natalia Szroeder",,Powinnam?
,16,Rihanna,,"Needed Me"
,17,"Fiona Apple",,Shameika
,18,"Olivia Rodrigo",,brutal
,19,"Courtney Act",,"Fight for Love"
,20,"Demi Lovato",,"Cool for the Summer"
