"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ed Sheeran",Stormzy,"Take Me Back to London"
,3,"Sam Fender",,"Dead Boys"
,4,"Beach Bunny",,"Prom Queen"
,5,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Lil Nas X",,"Old Town Road"
,9,"Ed Sheeran; Travis Scott",,Antisocial
,10,"Rex Orange County",,"It's Not The Same Anymore"
,11,"Rex Orange County",,10/10
,12,Stormzy,"Headie One",Audacity
,13,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,14,"Juice WRLD",,"Lean Wit Me"
,15,Stormzy,,"Vossi Bop"
,16,"Lana Del Rey",,"Doin' Time"
,17,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,18,"Jonas Brothers",,"Only Human"
,19,Coldplay,,Orphans
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Dominic Fike",,"3 Nights"
,22,"AJ Tracey",,"Ladbroke Grove"
,23,"Trevor Daniel",,Falling
,24,"Juice WRLD",,Fast
,25,Stormzy,Aitch,"Pop Boy"
,26,"Travis Scott",,"HIGHEST IN THE ROOM"
,27,"Juice WRLD",,Robbery
,28,Stormzy,,Lessons
,29,"girl in red",,"we fell in love in october"
,30,Coldplay,,Arabesque
,31,"Ali Gatie",,"It's You"
,32,"Trippie Redd",,"Love Me More"
,33,Coldplay,,"Champion of the World"
,34,"Dua Lipa",,"Future Nostalgia"
,35,"Post Malone",,"Hollywood's Bleeding"
,36,Coldplay,,Daddy
,37,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,38,Stormzy,"Tiana Major9",Rainfall
,39,"Trippie Redd",DaBaby,Death
,40,"Rex Orange County",,"Never Had The Balls"
