"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,Coldplay,Rihanna,"Princess of China"
,3,"Nicki Minaj",,Starships
,4,"Avril Lavigne",,"Wish You Were Here"
,5,"Selena Gomez & The Scene",,"Hit the Lights"
,6,"Florence + the Machine",,"Shake It Out"
,7,"DJ Fresh","Rita Ora","Hot Right Now"
,8,Rihanna,"Calvin Harris","We Found Love"
,9,"Demi Lovato",,"Give Your Heart a Break"
,10,"The Wanted",,"Chasing the Sun"
,11,fun.,"Janelle Monáe","We Are Young"
,12,"Taylor Swift","The Civil Wars","Safe & Sound"
,13,"Britney Spears",,Criminal
,14,"Neon Trees",,"Everybody Talks"
,15,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
