"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Till Death Do Us Part"
,2,"Danny L Harle",,1UL
,3,Madonna,,"Dear Jessie"
,4,Björk,,"Big Time Sensuality"
,5,Madonna,,Cherish
,6,Madonna,,"Live to Tell"
,7,Garbage,,"Cherry Lips (Go Baby Go!)"
,8,Annie,,Heartbeat
,9,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,10,Hole,,"Celebrity Skin"
,11,Madonna,,"White Heat"
,12,"Fleetwood Mac",,Sara
,13,"Carly Simon",,"Nobody Does It Better"
,14,"Years & Years",,Sanctify
,15,Björk,,"Army of Me"
,16,"Aphex Twin",,Windowlicker
,17,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
,18,SZA,,"Garden (Say It Like Dat)"
,19,"Charli xcx","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,20,"Charli xcx","Kim Petras; Jay Park","Unlock It"
,21,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,22,"Tove Lo",,"disco tits"
,23,girli,,"Too Much Fun"
,24,"Ariana Grande",,"Touch It"
,25,MARINA,,Radioactive
,26,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,27,"Danny L Harle",Morrie,Me4U
,28,QT,,"Hey QT"
,29,"Charli xcx","Dorian Electra; Mykki Blanco",Femmebot
,30,f(x),,"4 Walls"
,31,"Lady Gaga",,"Perfect Illusion"
,32,t.A.T.u.,,"All The Things She Said"
,33,RuPaul,"Trixie Mattel; Kennedy Davenport; BenDeLaCrème; Shangela; Bebe Zahara Benet","Drag Up Your Life"
,34,RuPaul,,"Sissy That Walk"
,35,"Lady Gaga",Beyoncé,Telephone
,36,"Nelly Furtado",,"Do It"
,37,Tamia,,"Stranger in My House"
,38,"Charli xcx",MØ,Porsche
,39,"Diana Ross",,"The Boss"
,40,"Charli xcx","Tommy Cash",Delicious
