"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Omens; Poppy",,V.A.N
,2,Slowdive,,kisses
,3,"Porter Robinson",,Cheerleader
,4,"Innellea; Monolink; CamelPhat",,Shelter
,5,"Gareth Emery; Annabel",LSR/CITY,"Ice Moon"
,6,"Klangkarussell; GIVVEN",,Afterglow
,7,Röyksopp,"Susanne Sundfør","Stay Awhile"
,8,"akiaura; LONOWN; STM",,Sleepwalker
,9,"Lø Spirit",,Breathe
,10,"Justice; Tame Impala",,"One Night/All Night"
,11,"Три дня дождя; тринадцать карат",,Аутоагрессия
,12,"Marianne Beaulieu",,"A Place I Used To Know"
,13,"Marshmello; Dove Cameron",,"Other Boys"
,14,"PNAU; Empire of the Sun",,AEIOU
,15,Artemas,,"i like the way you kiss me"
,16,"DVRST; STM",,"Electric Dream"
,17,"John Summit; Mathame; Camden Cox",,Hungover
,18,HEALTH,,ASHAMED
,19,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
,20,Lowx,,"Sea Of Feelings"
