"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bublé",,Christmas
,2,Adele,,21
,3,"Justin Bieber",,"Under the Mistletoe"
,4,Nickelback,,"Here and Now"
,5,LMFAO,,"Sorry for Party Rocking"
,6,"Various Artists",,"Danseplus 2012"
,7,"Amy Winehouse",,"Lioness: Hidden Treasures"
,8,Rihanna,,"Talk That Talk"
,9,"The Black Keys",,"El Camino"
,10,"Glee Cast",,"Glee: The Music, The Christmas Album Volume 2"
,11,Coldplay,,"Mylo Xyloto"
,12,"Francois Perusse",,"Tome 8"
,13,"Fred Pellerin",,"C'est Un Monde"
,14,Drake,,"Take Care"
,15,"Tony Bennett",,"Duets II"
,16,"Lady A",,"Own the Night"
,17,"Jackie Evancho",,"Heavenly Christmas"
,18,"Susan Boyle",,"Someone to Watch Over Me"
,19,"Maxime Landry",,"L'Avenire Entre Nous"
,20,Hedley,,Storms
,21,"Il Divo",,"Wicked Game"
,22,"Selena Gomez & The Scene",,"When the Sun Goes Down"
,23,"Andrea Bocelli",,"Concerto: One Night in Central Park"
,24,"Andre Gagnon",,"Dans Le Silence De La Nuit"
,25,Nadja,,Noel
