"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MATTN; Sylver; Dino Warriors",,"Last Christmas"
,2,VIZE,Leony,"Merry Christmas Everyone"
,3,Bakermat,,Frozen
,4,"DMNDS; Dance Fruits Music; Fallen Roses","Lujavo; Nito-Onna",Calabria
,5,"Jonas Blue; RetroVision",,"All Night Long"
,6,"Sam Feldt","Gia Koka","Winter Wonderland"
,7,"Sigala; Rita Ora",,"You for Me"
,8,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,9,MEDUZA,Hozier,"Tell It to My Heart"
,10,"Nathan Dawe","T. Matthias",Goodbye
