"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Big God"
,2,"Mirella Cesa",,"En Ti"
,3,"Maggie Lindemann",,Obsessed
,4,"Rosie Carney",,Bare
,5,"Betta Lemme",,Bambola
,6,"Troye Sivan","Ariana Grande","Dance to This"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Freya Ridings",,Ultraviolet
,9,"Hannah Jane Lewis",,"Frozen Frames"
,10,"Florence + the Machine",,Hunger
,11,"Nicki Minaj","Ariana Grande",Bed
,12,"Childish Gambino",,"This Is America"
,13,"Years & Years",,"If You're Over Me"
,14,"Call Me Loop",,"Love the Lie"
,15,"The Aces",,"Volcanic Love"
