"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Kylie Minogue",,"Better the Devil You Know"
,3,"Gwen Stefani",,"Send Me A Picture"
,4,"Mariah Carey",,"Slipping Away"
,5,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,6,N-Force,,"All My Life"
,7,"Kylie Minogue",,"Did It Again"
,8,"Bring Me The Horizon",,"Follow You"
,9,"Katy Perry",,"It Takes Two"
,10,"Britney Spears",G-Eazy,"Make Me..."
,11,"Lana Del Rey",,American
,12,"Kylie Minogue",,Breathe
,13,Rocky,,Hella
,14,Madonna,,Hollywood
,15,Madonna,,Intervention
,16,"Mariah Carey",Cameo,Loverboy
,17,"DJ Snake","Bipolar Sunshine",Middle
,18,Halsey,,"New Americana"
,19,"Trey Songz",,"Slow Motion"
,20,"Kylie Minogue",,"Some Kind of Bliss"
,21,"Calvin Harris",Rihanna,"This Is What You Came For"
,22,Rihanna,Drake,Work
,23,Rihanna,,"Yeah, I Said It"
,24,"Demi Lovato",,"Body Say"
,25,Madonna,,"Candy Shop"
,26,"Kylie Minogue",,"Cowboy Style"
,27,"Ariana Grande",,"Dangerous Woman"
,28,"Kylie Minogue",,Dreams
,29,"Kylie Minogue",,Drunk
,30,"Ariana Grande",Future,Everyday
,31,Rihanna,,Higher
,32,"Kylie Minogue",,"I Don't Need Anyone"
,33,"Kylie Minogue",,Jump
,34,"Ellie Goulding",,"Keep On Dancin'"
,35,"Ariana Grande",,"Knew Better / Forever Boy"
,36,"Chris Brown",,"Lady in a Glass Dress (Interlude)"
,37,"Kylie Minogue",,Limbo
,38,"Katy Perry",,Lost
,39,Rihanna,,"Love on the Brain"
,40,Sugababes,,"Push the Button"
