"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariza Ikonomi",,Une
,2,"Manjola Nallbani",,"I Njejti Qiell"
,3,"Inis Neziri",,Piedestal
,4,"Artemisa Mithi",,"E Dua Boten"
,5,"Orgesa Zaimi",,"Ngrije Zerin"
,6,"Egzona Ademi",,"E Ndjej"
,7,Ciljeta,,Hajmali
,8,"Eugent Bushpepa",,Mall
,9,"Katy Perry",,"Thinking of You"
,10,Fifi,,Zhurme
,11,"Rovena Stefa",,"Vec Nje Jete"
,12,Samanta,,Humbur
,13,"Ergi Bregu",,"Bum Bum"
,14,"Anxhela Peristeri",,"E Cmendur"
,15,"Helene Fischer",,Achterbahn
,16,"Grupi Na & Festina Mejzini",,"Tjeter Jete"
,17,"Elhaida Dani",,"E Ngrire"
,18,"Rita Ora",,Anywhere
,19,"Blerina Braka",,"Mirupafshim Dashuri"
,20,"Alexandra Burke",,"This Love Will Survive"
,21,"Rovena Dilo",,"Ke Le Per Mu"
,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
,23,"Katy Perry",,Roulette
,24,Tiri,,"Ore E Ndaluar"
,25,"Fjolla Morina & Blasta",,Shake
,26,"Alexandra Burke",,"Beating Still"
,27,"Paloma Faith",,"'Til I'm Done"
,28,"Paloma Faith",,"Only Love Can Hurt Like This"
,29,"Lorela Sejdini",,"Prime Edhe Pak"
,30,"Katy Perry",,Witness
,31,"Mollie King",,"Hair Down"
,32,"Katy Perry",,"Hey Hey Hey"
,33,"Katy Perry",,"Part of Me"
,34,"Paloma Faith",,"The Architect"
,35,"Luísa Sobral",,João
,36,"Mikolas Josef",,"Lie To Me"
,37,"Alexandra Burke",,"Between the Sheets"
,38,"Evi Reçi",,Dorezohu
,39,"Katy Perry",,"Act My Age"
,40,"Katy Perry",,"Waking Up in Vegas"
,41,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,42,"Paloma Faith",,Crybaby
,43,PRETTYMUCH,"French Montana","No More"
,44,"Sofia Karlberg",,"Bad Omen"
,45,"Dhurata Dora",,Bubble
,46,"Paloma Faith",,Guilty
,47,"Paloma Faith",,Warrior
,48,"Katy Perry",Migos,"Bon Appétit"
,49,"Katy Perry",,"Dance with the Devil"
,50,Mynth,,Mirrors
,51,"Calum Scott",,"You Are the Reason"
,52,"Katy Perry","Nicki Minaj","Swish Swish"
,53,MISSIO,,"Everybody Gets High"
,54,Fleurie,,Hurricane
,55,"James Arthur",,Naked
,56,Lorde,,"Homemade Dynamite"
,57,"Nadine Coyle",,"Go to Work"
,58,"Paloma Faith",,"Kings and Queens"
,59,"Paloma Faith",,"Lost and Lonely"
,60,"5 After Midnight",,"City Lights"
,61,"5 After Midnight",,Talk
,62,"Arilena Ara",,Nëntori
,63,"Katy Perry",,Power
,64,"Katy Perry",,"Miss You More"
,65,Loreen,,"'71 Charger"
,66,"Majlinda Ciqaki",,"Kam Mall"
,67,"Selena Gomez; Marshmello",,Wolves
,68,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,69,"Katy Perry",,"Into Me You See"
,70,"Paloma Faith",,"My Body"
,71,"Steve Aoki; Lauren Jauregui",,"All Night"
,72,Arrhult,,"Just Fiction"
,73,"Katy Perry",,"Déjà Vu"
,74,"Katy Perry",,"Bigger Than Me"
,75,"Katy Perry",,"Save as Draft"
