"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,Syence,"Emily Falvey","h8 u right now"
,3,Munn,"Delanie Leclerc","I'm fucked, i know"
,4,"Avery Anna",,Narcissist
,5,"All Time Low",,Sleepwalking
,6,"Alexa Cappelli",,Temporary
,7,"Sadie Jean",,Locksmith
,8,"Rachel Grae",,"Right Person Right Time"
,9,"Coleman Hell",,Fireproof
,10,"ILLENIUM; BANNERS",,"Hurts Like This"
,11,"Hotel Ugly",,"Shut Up My Moms Calling"
,12,"Aidan Bissett",,"Tripping Over Air"
,13,kenzie,,"100 Degrees"
,14,mazie,,"dumb dumb"
,15,"NOTD; kenzie",,"Worst Thing"
,16,"Mimi Webb",,"Ghost of You"
,17,"Surf Mesa","Nat Dunn","State Of My Heart"
