"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice",,Like..?
,2,SZA,,SOS
,3,"Rauw Alejandro",,SATURNO
,4,"Nicki Minaj",,"Queen Radio: Volume 1"
,5,"Taylor Swift",,Midnights
,6,"Britney Spears",,Blackout
,7,"Drake; 21 Savage",,"Her Loss"
,8,"Mariah Carey",,"The Emancipation of Mimi"
,9,"Doja Cat",,"Planet Her"
,10,"Britney Spears",,Glory
,11,"Bad Bunny",,"Un Verano Sin Ti"
,12,"Coi Leray",,Trendsetter
,13,ZAYN,,"Nobody Is Listening"
,14,Beyoncé,,RENAISSANCE
,15,"City Girls",,"City On Lock"
,16,"DJ Esco",,"Project E.T.: Esco Terrestrial"
,17,"Metro Boomin",,"HEROES & VILLAINS"
,18,"Justin Bieber",,Purpose
,19,"Ariana Grande",,Sweetener
,20,"Nicki Minaj",,Queen
