"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,2,(G)I-DLE,,TOMBOY
,3,Leony,,Remedy
,4,TAEYEON,,INVU
,5,IVE,,"LOVE DIVE"
,6,Apink,,Dilemma
,7,Dreamcatcher,,MAISON
,8,"Stray Kids",,MANIAC
,9,Anitta,,"Boys Don't Cry"
,10,"Stray Kids",,VENOM
,11,"Öwnboss; Sevek",,"Move Your Body"
,12,JAMIE,,"Pity Party"
,13,LUM!X,"PIA MARIA",Halo
,14,"Ronela Hajati",,SEKRET
,15,"Galantis; Lucas & Steve; ILIRA",,Alien
,16,"Emma Muscat",,"I Am What I Am"
,17,"Miksu / Macloud; t-low",,Sehnsucht
,18,IVE,,ELEVEN
,19,"Jackson Wang",,Blow
,20,"NCT DREAM",,"Glitch Mode"
,21,ClockClock,,Sorry
,22,"M.M.D (MAMADOL)",,"WooAh HIP"
,23,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,24,aespa,,"Dreams Come True"
,25,XG,,"Tippy Toes"
,26,Luude,"Colin Hay","Down Under"
,27,"Alesso; Katy Perry",,"When I'm Gone"
,28,P1Harmony,,"Do It Like This"
,29,Shouse,,"Won't Forget You"
,30,"Stray Kids",,"Lonely St."
,31,"Juju; Chapo102; Philipp Poisel",,"Erkläre mir die Liebe"
,32,PENTAGON,,"Feelin' Like"
,33,ENHYPEN,,Blessed-Cursed
,34,WONHO,,"Eye On You"
,35,TREASURE,,JIKJIN
,36,"Nessi; Alicia Awa; BOUNTY & COCOA; Celo Minati; Charisma",,"WENN ICH WILL"
,37,"OMEGA X",,"LOVE ME LIKE"
,38,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,39,STAYC,,RUN2U
,40,YENA,BIBI,SMILEY
,41,Jessi,,ZOOM
,42,SEVENTEEN,,"Rock with you"
,43,"Madonna; Sickick",,Frozen
,44,"MAX CHANGMIN",,Devil
,45,Hyolyn,Jooyoung,"Layin' Low"
,46,"Ed Sheeran",,Shivers
,47,ATEEZ,,"Don't Stop"
,48,"Camila Cabello",WILLOW,psychofreak
,49,"Roxette; Galantis",,"Fading Like A Flower"
,50,"Lost Frequencies; Calum Scott",,"Where Are You Now"
