"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Irene Cara",,"Flashdance... What a Feeling"
,2,"David Bowie",,"Let's Dance"
,3,"Elton John",,"I'm Still Standing"
,4,"Linda Ronstadt",,"Easy For You To Say"
,5,"The Police",,"Every Breath You Take"
,6,"Donna Summer",,"She Works Hard For The Money"
,8,"David Bowie",,"China Girl"
,8,"Stevie Nicks",,"Stand Back"
,9,"Diana Ross",,"Pieces of Ice"
,10,"Michael Jackson",,"Beat It"
,11,"Bonnie Tyler",,"Total Eclipse of the Heart"
,12,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,13,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,14,"Billy Idol",,"White Wedding, Pt. 1"
,15,Prince,,1999
,16,Prince,,"Little Red Corvette"
,17,"Rod Stewart",,"Baby Jane"
,18,"Bryan Adams",,"Cuts Like a Knife"
,19,U2,,"New Year's Day"
,20,"Duran Duran",,"Is There Something I Should Know?"
,21,"Rick Springfield",,"Human Touch"
,22,"Culture Club",,"I'll Tumble 4 Ya"
,23,"Pat Benatar",,"Looking For A Stranger"
,24,Madonna,,"Burning Up"
,25,"Joan Jett & The Blackhearts",,"Fake Friends"
