"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Pushin' n Pullin'"
,2,"Red Velvet",,Queendom
,3,"Red Velvet",,Pose
,4,"Red Velvet",,"Better Be"
,5,"Red Velvet",,"Knock on Wood"
,6,"Red Velvet",,"Hello, Sunset"
,7,LOONA,,"Be Honest"
,8,D.O.,,"Rose (English Version)"
,9,LOONA,,"PTT (Paint the Town)"
,10,aespa,,"Next Level"
,11,TAEYEON,,Weekend
,12,TWICE,,"First Time"
,13,JOY,,Hello
,14,fromis_9,,"WE GO"
,15,LOONA,,WOW
,16,JOY,,"Be There for You"
,17,SUNMI,,"You Can't Sit With Us"
,18,"Pabllo Vittar",,"Zap Zum"
,19,"Pabllo Vittar",,Apaixonada
,20,Kep1er,,"O.O.O (Over&Over&Over)"
,21,HYO,BIBI,Second
,22,LOONA,,"U R"
,23,george,,"look at me"
,24,TWICE,,Alcohol-Free
,25,LOONA,,"Dance On My Own"
,26,"Billie Eilish",,"Happier Than Ever"
,27,OnlyOneOf,,cOy
,28,STAYC,,ASAP
,29,EXO,,"Don't Fight The Feeling"
,30,LOONA,,"A Different Night"
,31,"Pabllo Vittar",,"Triste com T"
,32,JOY,,"Day By Day"
,33,D.O.,Wonstein,"I'm Gonna Love You"
,34,TWICE,,FANCY
,35,YUKIKA,,"Cherries Jubiles"
,36,D.O.,,"My Love"
,37,D.O.,,"It's Love"
,38,"Red Velvet",,Peek-A-Boo
,39,"Olivia Rodrigo",,"deja vu"
,40,OnlyOneOf,,byredO
