"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Purge the Poison"
,2,"Twenty One Pilots",,"Shy Away"
,3,VICTORIA,,"growing up is getting old"
,4,"Greyson Chance",,Hellboy
,5,"Billie Eilish",,"Your Power"
,6,Destiny,,"Je me casse"
,7,"Aly & AJ",,"Symptom of Your Touch"
,8,VICTORIA,,"imaginary friend"
,9,"Gjon's Tears",,"Tout l'univers"
,10,Stefania,,"Last Dance"
,11,Måneskin,,"ZITTI E BUONI"
,12,"Twenty One Pilots",,Choker
,13,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,14,"Steps; Michelle Visage",,"Heartbreak in This City"
,15,"girl in red",,Serotonin
,16,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,17,Roxen,,Amnesia
,18,VICTORIA,,"dive into unknown"
,19,Hurricane,,"Loco Loco"
,20,"girl in red",,"Apartment 402"
,21,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,22,CHVRCHES,,"He Said She Said"
,23,"Natalie Gordienko",,Sugar
,24,"Jeremy Zucker",,"brooklyn boy"
,25,"Jeremy Zucker; Chelsea Cutler",,emily
,26,Hooverphonic,,"The Wrong Place"
,27,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,28,VICTORIA,,"phantom pain"
,29,"Elena Tsagrinou",,"El Diablo"
,30,"Lana Del Rey",,"Chemtrails Over The Country Club"
