"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"Dua Lipa",,"Break My Heart"
,4,"Mariah Carey",,"We Belong Together"
,5,"The Weeknd",,"Blinding Lights"
,6,"Doja Cat",,"Say So"
,7,"Dua Lipa",,"Future Nostalgia"
,8,"Ariana Grande",,"God is a woman"
,9,"Britney Spears",,Toxic
,10,"Troye Sivan",,"Take Yourself Home"
,11,"Mariah Carey",,"Whenever You Call"
,12,"Britney Spears",,"Piece of Me"
,13,Rihanna,JAY-Z,Umbrella
,14,"Billie Eilish",,"No Time To Die"
,15,"Ariana Grande",,breathin
,16,Madonna,,"Hung Up"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Ariana Grande",,"get well soon"
,19,"Mariah Carey",,"Fly Like A Bird"
,20,Rihanna,,"Shut Up and Drive"
