"Chart ID",Position,Artist,Featured,"Song Title"
04302016-Feoba,1,Rihanna,Drake,Work
04302016-Feoba,2,"The Living Tombstone",,"I Got No Time"
04302016-Feoba,3,"Gwen Stefani",,Splash
04302016-Feoba,4,"Troye Sivan",,YOUTH
04302016-Feoba,5,"Gwen Stefani",,"Make Me Like You"
04302016-Feoba,6,Rihanna,,"Kiss It Better"
04302016-Feoba,7,"Troye Sivan",Allday,"for him."
04302016-Feoba,8,"Gwen Stefani",,Loveable
04302016-Feoba,9,"Kanye West",,Famous
04302016-Feoba,10,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
04302016-Feoba,11,Sia,,"House On Fire"
04302016-Feoba,12,"Lady Gaga",,"Bloody Mary"
04302016-Feoba,13,"Gwen Stefani",,"Where Would I Be?"
04302016-Feoba,14,"Lady Gaga",,Scheiße
04302016-Feoba,15,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
04302016-Feoba,16,"Gwen Stefani",,"Getting Warmer"
04302016-Feoba,17,"Kanye West",,Wolves
04302016-Feoba,18,"The American Horror Story Cast","Jessica Lange","Gods and Monsters (from ""American Horror Story"")"
04302016-Feoba,19,"Good Times Ahead","Sam Bruno","Red Lips"
04302016-Feoba,20,Rihanna,,"Needed Me"
04302016-Feoba,21,"Gwen Stefani",,"Rocket Ship"
04302016-Feoba,22,"Ariana Grande",,"Dangerous Woman"
04302016-Feoba,23,Sia,,"Bird Set Free"
04302016-Feoba,24,"Gwen Stefani",,Obsessed
04302016-Feoba,25,"Troye Sivan","Tkay Maidza",DKLA
04302016-Feoba,26,"Meghan Trainor",,NO
04302016-Feoba,27,"10 Years",,"Through the Iris"
04302016-Feoba,28,"Ariana Grande",,"Be Alright"
04302016-Feoba,29,Sia,"Sean Paul","Cheap Thrills (Remix)"
04302016-Feoba,30,"Lady Gaga",,"Judas (Goldfrapp Remix)"
04302016-Feoba,31,"Troye Sivan",,FOOLS
04302016-Feoba,32,"Kanye West",,"Father Stretch My Hands Pt. 1"
04302016-Feoba,33,"Twenty One Pilots",,"Stressed Out"
04302016-Feoba,34,"Gwen Stefani",,"War Paint"
04302016-Feoba,35,Sia,,"One Million Bullets"
04302016-Feoba,36,"Gwen Stefani",,"Red Flag"
04302016-Feoba,37,"Kanye West",,"No More Parties In LA"
04302016-Feoba,38,"Kanye West",,Fade
04302016-Feoba,39,"The American Horror Story Cast","Jessica Lange","September Song (From ""American Horror Story"")"
04302016-Feoba,40,Adele,,"All I Ask"
04302016-Feoba,41,"Gwen Stefani","Fetty Wap","Asking 4 It"
04302016-Feoba,42,Sia,,Reaper
04302016-Feoba,43,Rihanna,,"Close to You"
04302016-Feoba,44,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
04302016-Feoba,45,Sia,,Unstoppable
04302016-Feoba,46,Adele,,"He Won't Go"
04302016-Feoba,47,"The Chainsmokers",Daya,"Don't Let Me Down"
04302016-Feoba,48,Rihanna,,"Sex with Me"
04302016-Feoba,49,"Troye Sivan",,"TALK ME DOWN"
04302016-Feoba,50,Rihanna,SZA,Consideration
