"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Troye Sivan",,"IN A DREAM"
,3,BTS,,Dynamite
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Troye Sivan",,STUD
,6,"Taylor Swift",,cardigan
,7,"Taylor Swift",,august
,8,"Troye Sivan",,Easy
,9,"Taylor Swift",,"the 1"
,10,"Troye Sivan",,"Rager teenager!"
,11,"Carly Rae Jepsen",,"Love Again"
,12,"Carly Rae Jepsen",,"Never Get To Hold You"
,13,"Taylor Swift","Bon Iver",exile
,14,"Taylor Swift",,mirrorball
,15,"Taylor Swift",,seven
,16,"Troye Sivan",,"could cry just thinkin about you"
,17,"Troye Sivan",,"Take Yourself Home"
,18,"Taylor Swift",,"the last great american dynasty"
,19,"Taylor Swift",,"the lakes"
,20,"Taylor Swift",,"my tears ricochet"
,21,"Katy Perry",,"What Makes a Woman"
,22,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,23,"Taylor Swift",,"this is me trying"
,24,"Rico Nasty",,IPHONE
,25,"Taylor Swift",,betty
,26,"Taylor Swift",,"illicit affairs"
,27,ITZY,,"Not Shy"
,28,"Taylor Swift",,"invisible string"
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Taylor Swift",,"mad woman"
,31,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,32,"The Killers","Weyes Blood","My God"
,33,"Taylor Swift",,peace
,34,"A.G. Cook",,"Oh Yeah"
,35,"Dua Lipa",DaBaby,Levitating
,36,"The Killers",,"Dying Breed"
,37,"Madison Beer",,Baby
,38,"The Killers",,"My Own Soul's Warning"
,39,BLACKPINK,,"How You Like That"
,40,"The Killers",,Blowback
,41,"Taylor Swift",,hoax
,42,"Lady Gaga; BLACKPINK",,"Sour Candy"
,43,"The Killers",,Caution
,44,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,45,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,46,"Taylor Swift",,epiphany
,47,"The Killers","k.d. lang","Lightning Fields"
,48,"The Killers",,"When the Dreams Run Dry"
,49,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,50,"Rina Sawayama",,XS
