"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Espresso
,2,BABYMONSTER,,SHEESH
,3,"Ariana Grande",,"the boy is mine"
,4,(G)I-DLE,,"Super Lady"
,5,"Ariana Grande",,"yes, and?"
,6,FLO,,"Walk Like This"
,7,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,8,"Sabrina Carpenter",,Feather
,9,(G)I-DLE,,Wife
,10,"KISS OF LIFE",,"Midas Touch"
,11,IVE,,Baddie
,12,"Pabllo Vittar",,Idiota
,13,BABYMONSTER,,"LIKE THAT"
,14,JISOO,,FLOWER
,15,"JEON SOMI",,"Fast Forward"
,16,"Ariana Grande",,"we can't be friends (wait for your love)"
,17,"Pabllo Vittar",,"Pra Te Esquecer"
,18,BABYMONSTER,,"Monsters (Intro)"
,19,"Dua Lipa",,"Training Season"
,20,"Banda Calypso",,"Anjo do Prazer"
,21,BLACKPINK,,"Pink Venom"
,22,"Pabllo Vittar; Will Love",,Rubi
,23,"Banda Calypso",,"Isso é Calypso"
,24,"Ariana Grande",,"intro (end of the world)"
,25,"Charli XCX",,"Von dutch"
,26,(G)I-DLE,,Queencard
,27,LUDMILLA,,"Maliciosa (Ao Vivo)"
,28,"Banda Calypso",,"Príncipe Encantado"
,29,JENNIE,,"You & Me"
,30,"Sabrina Carpenter",,Nonsense
,31,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
,32,BABYMONSTER,,"BATTER UP"
,33,"Banda Calypso",,"Me Telefona"
,34,(G)I-DLE,,HWAA
,35,"Dua Lipa",,Houdini
,36,LISA,,LALISA
,37,"Troye Sivan",,Rush
,38,"Ariana Grande",,"imperfect for you"
,39,"Ariana Grande",,"true story"
,40,"Banda Calypso",,"Dançando Calypso"
,41,2NE1,,"I Am The Best"
,42,IVE,,"I AM"
,43,BLACKPINK,,"How You Like That"
,44,"Pabllo Vittar; Taty Girl",,"Falta Coragem"
,45,"Peso Pluma; Anitta",,BELLAKEO
,46,"Pabllo Vittar",,"Me Usa"
,47,"Charli XCX",,B2b
,48,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,49,BABYMONSTER,,"Stuck In The Middle (Remix)"
,50,aespa,,Savage
