"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,"Bree Runway",,"HOT HOT"
,3,Beyoncé,,Formation
,4,"Doja Cat",,"Get Into It (Yuh)"
,5,Chlöe,,"Have Mercy"
,6,"Ariana Grande","Lil Wayne","Let Me Love You"
,7,"Ariana Grande",,pov
,8,"Ariana Grande",,bloodline
,9,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,10,Anitta,,"Não Perco Meu Tempo"
,11,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,12,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,13,"Ariana Grande",,juice
,14,"Ariana Grande; Doja Cat",,motive
,15,"Ariana Grande",,"test drive"
,16,"Ariana Grande","Mac Miller","The Way"
,17,"Camila Cabello",,"Don't Go Yet"
,18,"Chloe x Halle",,80/20
,19,"Chloe x Halle",,"Do It"
,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,"Doja Cat",,"Need to Know"
,23,"Doja Cat",JID,Options
,24,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,25,"Victoria Monét",,Coastin'
,26,"Victoria Monét",,"Go There With You"
