"Chart ID",Position,Artist,Featured,"Song Title"
101422-mayman,1,Hatchie,,"The Rhythm"
101422-mayman,2,"Steve Lacy",,"Bad Habit"
101422-mayman,3,Beyoncé,,"ALIEN SUPERSTAR"
101422-mayman,4,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
101422-mayman,5,"Harry Styles",,Satellite
101422-mayman,6,Björk,Kasimyn,Atopos
101422-mayman,7,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
101422-mayman,8,Hatchie,,"The Key"
101422-mayman,9,Alvvays,,Pharmacist
101422-mayman,10,"Magdalena Bay",,"All You Do"
101422-mayman,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
101422-mayman,12,"Doja Cat",,Vegas
101422-mayman,13,Beyoncé,,"BREAK MY SOUL"
101422-mayman,14,"Kendrick Lamar",,"Rich Spirit"
101422-mayman,15,"Harry Styles",,"Late Night Talking"
101422-mayman,16,"Denzel Curry","Robert Glasper","Melt Session #1"
101422-mayman,17,"Kid Cudi; Ty Dolla $ign",,"Willing To Trust"
101422-mayman,18,"The Smile",,"Free in the Knowledge"
101422-mayman,19,"The Killers",,boy
101422-mayman,20,"Bad Bunny",,"Tití Me Preguntó"
101422-mayman,21,"Kendrick Lamar",,N95
101422-mayman,22,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
101422-mayman,23,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
101422-mayman,24,"Harry Styles",,"As It Was"
101422-mayman,25,"Harry Styles",,"Music for a Sushi Restaurant"
101422-mayman,26,"Billie Eilish",,TV
101422-mayman,27,"The Weeknd",,"Less Than Zero"
101422-mayman,28,Alvvays,,"After the Earthquake"
101422-mayman,29,Drake,"21 Savage","Jimmy Cooks"
101422-mayman,30,Björk,Kasimyn,Fossora
