"Chart ID",Position,Artist,Featured,"Song Title"
01-99,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-99,2,"Billie Eilish",,"Happier Than Ever"
01-99,3,"Army of Lovers",,"La Plage de Saint Tropez"
01-99,4,"Ava Max",,"EveryTime I Cry"
01-99,5,Marie,,"Zero Calorie Cookie"
01-99,6,"Ed Sheeran",,"Bad Habits"
01-99,7,MARUV,,"Sad Song"
01-99,8,Minelli,,Rampampam
01-99,9,"Taylor Swift",,"Don't Blame Me"
01-99,10,"Doja Cat",,Woman
01-99,11,"The Kid LAROI; Justin Bieber",,STAY
01-99,12,"Taylor Swift",,"Getaway Car"
01-99,13,"Olivia Rodrigo",,"drivers license"
01-99,14,"Young Leosia",,Szklanki
01-99,15,MARINA,,Savages
01-99,16,"Olivia Rodrigo",,traitor
01-99,17,Kungs,,"Never Going Home"
01-99,18,"Olivia Rodrigo",,"deja vu"
01-99,19,"Taylor Swift",,"You Belong with Me"
01-99,20,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
