"Chart ID",Position,Artist,Featured,"Song Title"
19971122,1,"The Verve",,"Bitter Sweet Symphony"
19971122,2,Nek,,"Laura non c'è"
19971122,3,GrooveZone,,Eisbaer
19971122,4,"Spice Girls",,"Spice Up Your Life"
19971122,5,"Dario G",,Sunchyme
19971122,6,"Elton John",,"Something About The Way You Look Tonight"
19971122,7,Fiocco,,"The Spirit"
19971122,8,Hanson,,"Where's the Love"
19971122,9,"Dannii Minogue",,"All I Wanna Do"
19971122,10,"CELVIN ROTANE",,Bienvenue
19971122,11,"The Sunclub",,"Fiesta De Los Tamborileros"
19971122,12,Chumbawamba,,Tubthumping
19971122,13,Sash!,"La Trec",Stay
19971122,14,"Andreas Dorau",,"Girls In Love"
19971122,15,Aqua,,"Barbie Girl"
19971122,16,Zohra,,"I Hate 2 Love U"
19971122,17,"Touch Of Joy",,"Come On And Get Up"
19971122,18,"Get Ready!; Liliane Saint-Pierre",,"Geef Me Tijd"
19971122,19,"Worlds Apart",,"Don't Change"
19971122,20,Texas,,"Black Eyed Boy"
19971122,21,"Meredith Brooks",,Bitch
19971122,22,"Nalin & Kane",,Beachball
19971122,23,"Mariah Carey",,Honey
19971122,24,Clouseau,,"Door De Muur"
19971122,25,Coolio,"40 Thevz","C U When U Get There"
19971122,26,Antiloop,,"In My Mind"
19971122,27,"Run-D.M.C.; Jason Nevins",,"It's Like That"
19971122,28,"Ultra Naté",,Free
19971122,29,Boysband,,"Blijf... Aan De Schoolpoort Staan!"
19971122,30,"Isabelle A.",,Hemels
