"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Claws
,2,"Silverberg; Ruelle",,"Gettin' Wild"
,3,"JUIZY ISLAND; Pevchaya; RACOONA; Synticat",,Путь
,4,Nikolija,,Dodole
,5,"Suki Waterhouse",,"To Love"
,6,"Tóc Tiên",Touliver,"1 Cọng Tóc Mai"
,7,Miach,,SMS
,8,WERSOW,,"O Północy"
,9,MEROL,,Applaus
,10,Srbuk,,"Walking Out"
,11,"Zef & Marz; Elisa; La rappresentante di lista",,TILT
,12,"Bobi Andonov",,Apartment
,13,"Britney Manson",,FΛSHION
,14,"Lady Gaga",,Applause
,15,"nicole han",,"people grow apart, people let me down"
