"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Final Girl"
,2,CHVRCHES,"Robert Smith","How Not To Drown"
,3,Bastille,,"Distorted Light Beam"
,4,"The Weeknd",,"Take My Breath"
,5,"Billie Eilish",,"Lost Cause"
,6,"Анжелика Варум",,"Так Близко"
,7,"Вера Брежнева",,"Розовый Дым"
,8,"Against The Current",guardin,again&again
,9,SUNMI,,"You Can't Sit With Us"
,10,"Cascada; Trans-X",,"One Last Dance"
,11,Dreamcatcher,,BEcause
,12,Poppy,,"So Mean"
,13,"Ava Max",,"EveryTime I Cry"
,14,Agnes,,"24 Hours"
,15,"Natalie Imbruglia",,"Maybe It's Great"
,16,Poppy,,Flux
,17,"Iggy Azalea",,"Iam the Stripclub"
,18,"Billie Eilish",,Oxytocin
,19,Halsey,,honey
,20,"Mai Kuraki",,"ZERO kara Hajimete"
,21,"Against The Current",,weapon
,22,Halsey,,"I am not a woman, I'm a god"
,23,"Jessie Ware",,"Hot N Heavy"
,24,Sigrid,,"Burning Bridges"
,25,MIYAVI,,"New Gravity"
,26,CHVRCHES,,"Good Girls"
,27,BBGIRLS,,"Chi Mat Ba Ram"
,28,"Utada Hikaru",,"PINK BLOOD"
,29,"the GazettE",,"THE PALE"
,30,Capsule,,"Hikari no Disco"
,31,"DEAD BLONDE",,"Саша Белый"
,32,"Aly & AJ",,Listen!!!
,33,"Анастасия Волочкова",,Одна
,34,"The Veronicas",,Godzilla
,35,Shakira,,"Don't Wait Up"
,36,"Artik & Asti",,"Она не я"
,37,"The Veronicas",,"Stealing Cars"
,38,"Maon Kurosaki",,JUNCTION
,39,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,40,Mabel,,"Let Them Know"
