"Chart ID",Position,Artist,Featured,"Song Title"
02122022-Feoba,1,Sevdaliza,,"High Alone"
02122022-Feoba,2,"Helena Deland",,"Someone New"
02122022-Feoba,3,Björk,,"Pagan Poetry"
02122022-Feoba,4,SASAMI,"Dustin Payseur","I Was a Window"
02122022-Feoba,5,"Kate Bush",,"Night of the Swallow"
02122022-Feoba,6,"Helena Deland",,Pale
02122022-Feoba,7,Mirah,,"Cold Cold Water"
02122022-Feoba,8,"Doja Cat",,"Get Into It (Yuh)"
02122022-Feoba,9,Björk,,"Army of Me"
02122022-Feoba,10,"Helena Deland",,"Truth Nugget"
02122022-Feoba,11,Mitski,,"The Only Heartbreaker"
02122022-Feoba,12,Mareux,,"The Perfect Girl"
02122022-Feoba,13,Mitski,,"Working For The Knife"
02122022-Feoba,14,"The Weeknd",,Sacrifice
02122022-Feoba,15,"Okay Kaya",,"Guttural Sounds"
02122022-Feoba,16,Sevdaliza,,Rhode
02122022-Feoba,17,"Helena Deland",,"Comfort, Edge"
02122022-Feoba,18,Mirah,,"Mt. St. Helens"
02122022-Feoba,19,"Kate Bush",,"There Goes a Tenner"
02122022-Feoba,20,Sevdaliza,,"The Great Hope Design"
02122022-Feoba,21,"The Weeknd",,"Is There Someone Else?"
02122022-Feoba,22,"Lady Gaga",,911
02122022-Feoba,23,"FKA twigs",Future,"holy terrain"
02122022-Feoba,24,"Kate Bush",,"Jig Of Life"
02122022-Feoba,25,Sevdaliza,,"Oh My God"
02122022-Feoba,26,"Tony Seltzer; Eartheater",,Joyride
02122022-Feoba,27,"Doja Cat",,"Need to Know"
02122022-Feoba,28,"Magdalena Bay",,"Follow the Leader"
02122022-Feoba,29,Björk,,Jóga
02122022-Feoba,30,Eartheater,,"High Tide"
02122022-Feoba,31,"The Weeknd",,"Take My Breath"
02122022-Feoba,32,Aaliyah,,"More Than a Woman"
02122022-Feoba,33,"Little Simz",,Introvert
02122022-Feoba,34,Eartheater,,"Pearl Diver"
02122022-Feoba,35,"Helena Deland",,"Fruit Pit"
02122022-Feoba,36,Björk,,Hyperballad
02122022-Feoba,37,"Helena Deland",,Dog
02122022-Feoba,38,"Magdalena Bay",,"You Lose!"
02122022-Feoba,39,"The Weeknd",,Gasoline
02122022-Feoba,40,"Okay Kaya",,"Mother Nature's Bitch"
02122022-Feoba,41,Björk,,Hunter
02122022-Feoba,42,Sevdaliza,,Shabrang
02122022-Feoba,43,"Kate Bush",,Babooshka
02122022-Feoba,44,Mirah,,"After You Left"
02122022-Feoba,45,"Kate Bush",,"Sat In Your Lap"
02122022-Feoba,46,"Kate Bush",,"Suspended in Gaffa"
02122022-Feoba,47,Björk,,Frosti
02122022-Feoba,48,"The Weeknd","Jim Carrey","Phantom Regret by Jim"
02122022-Feoba,49,"Doja Cat",,Rules
02122022-Feoba,50,Björk,,Notget
