"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade",,Sting
,2,"Dinah Nah",,"Make Me (La La La)"
,3,"Måns Zelmerlöw",,Heroes
,4,"Edis Görgülü",,"Benim Ol"
,5,Benjamin,,Unbreakable
,6,"Il Volo",,"Grande Amore"
,7,"Helena Paparizou",,"Otan Aggeli Klene (Angel)"
,8,Galantis,,"Runaway (U & I)"
,9,Paw&Lina,,JKGLDOM
,10,"MAX BARSKIH",,"Хочу Танцевать"
,11,"Krista Siegfrids",,"On & Off"
,12,Reigan,,"All of the Pieces"
,13,A'studio,"Tomas N'evergreen","Falling For You"
,14,"Carly Rae Jepsen",,"I Really Like You"
,15,"Yellow Claw",Ayden,"Till It Hurts"
,16,"Samir & Viktor",,Groupie
,17,"Stockholm Syndrome",,Kalabalik
,18,Kensington,,War
,19,"Satin Circus",,Crossroads
,20,"Markus Riva",,"Take Me Down"
,21,Shaya,,Sunshine
,22,"Elisa Kolk",,Superlove
,23,"Noize Generation",,"A Song For You"
,24,Barrice,,Ela
,25,"Years & Years",,King
,26,Loreen,,"Paper Light (Higher)"
,27,Tamta,,"Den Ime O,ti Nomizis"
,28,"Nora Jabri",,"Berlin Wall"
,29,"Ellen Benediktson",,Insomnia
,30,Antonia,,"Chica Loca"
